calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a05eb96f-3f3e-408c-a2bf-2eae451f9342,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,AlTi3,A15--Cr3Si,A15--Cr3Si,4.937548044399466,4.937548044399466,4.937548044399466,90.0,90.0,90.0,1e-08,negative,316.266,73.798,73.798,-0.000,-0.000,-0.000,73.798,316.265,73.798,-0.000,-0.000,-0.000,73.798,73.798,316.265,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,52.985,0.000,0.000,0.000,0.000,-0.000,0.000,52.985,0.000,-0.000,0.000,-0.000,-0.000,0.000,52.985
a05eb96f-3f3e-408c-a2bf-2eae451f9342,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,AlTi3,A15--Cr3Si,A15--Cr3Si,4.937548044399466,4.937548044399466,4.937548044399466,90.0,90.0,90.0,1e-08,positive,316.045,73.909,73.909,0.000,0.000,0.000,73.909,316.045,73.909,0.000,0.000,0.000,73.909,73.909,316.045,0.000,0.000,0.000,-0.000,-0.000,0.000,52.985,-0.000,-0.000,0.000,-0.000,0.000,-0.000,52.985,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,52.985
e1b58a1d-d42c-4d40-b4db-4ac927294e4c,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,AlTi3,A15--Cr3Si,A15--Cr3Si,4.937548044399466,4.937548044399466,4.937548044399466,90.0,90.0,90.0,1e-07,negative,316.045,73.909,73.909,-0.000,-0.000,-0.000,73.909,316.045,73.909,-0.000,-0.000,-0.000,73.909,73.909,316.045,-0.000,-0.000,-0.000,0.000,0.000,0.000,52.985,0.000,0.000,-0.000,0.000,0.000,0.000,52.985,0.000,0.000,0.000,-0.000,0.000,0.000,52.985
e1b58a1d-d42c-4d40-b4db-4ac927294e4c,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,AlTi3,A15--Cr3Si,A15--Cr3Si,4.937548044399466,4.937548044399466,4.937548044399466,90.0,90.0,90.0,1e-07,positive,316.266,73.798,73.798,0.000,0.000,0.000,73.798,316.266,73.798,0.000,0.000,0.000,73.798,73.798,316.266,0.000,0.000,0.000,-0.000,-0.000,-0.000,52.985,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,52.985,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,52.985
3a9ee043-d8df-41d6-9ed7-f63f300bd816,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,AlTi3,A15--Cr3Si,A15--Cr3Si,4.937548044399466,4.937548044399466,4.937548044399466,90.0,90.0,90.0,1e-06,negative,316.046,73.909,73.909,-0.000,-0.000,-0.000,73.909,316.046,73.909,-0.000,-0.000,-0.000,73.909,73.909,316.046,-0.000,-0.000,-0.000,0.000,0.000,0.000,52.985,0.000,0.000,0.000,0.000,0.000,-0.000,52.985,0.000,0.000,0.000,0.000,0.000,0.000,52.985
3a9ee043-d8df-41d6-9ed7-f63f300bd816,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,AlTi3,A15--Cr3Si,A15--Cr3Si,4.937548044399466,4.937548044399466,4.937548044399466,90.0,90.0,90.0,1e-06,positive,316.264,73.798,73.798,0.000,0.000,0.000,73.798,316.264,73.798,0.000,0.000,0.000,73.798,73.798,316.264,0.000,0.000,0.000,-0.000,-0.000,-0.000,52.985,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,52.985,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,52.985
f3062818-0ebc-4bee-b1a2-c6cd60b19179,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,AlTi3,D0_3--BiF3,mp-999027,6.247873713334211,6.247873713334211,6.247873713334211,90.0,90.0,90.0,1e-08,negative,156.721,136.930,136.930,0.000,-0.000,-0.000,136.931,156.721,136.930,0.000,0.000,-0.000,136.931,136.930,156.721,-0.000,-0.000,-0.000,0.000,-0.000,0.000,126.464,0.000,0.000,0.000,-0.000,-0.000,0.000,126.464,-0.000,0.000,-0.000,0.000,0.000,0.000,126.464
f3062818-0ebc-4bee-b1a2-c6cd60b19179,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,AlTi3,D0_3--BiF3,mp-999027,6.247873713334211,6.247873713334211,6.247873713334211,90.0,90.0,90.0,1e-08,positive,156.721,136.931,136.931,-0.000,0.000,0.000,136.930,156.721,136.931,0.000,0.000,-0.000,136.930,136.931,156.721,-0.000,-0.000,0.000,-0.000,0.000,0.000,126.464,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,126.464,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,126.464
53cda999-921d-43f6-a319-59ee65fa0026,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,AlTi3,D0_3--BiF3,mp-999027,6.247873713334211,6.247873713334211,6.247873713334211,90.0,90.0,90.0,1e-07,negative,156.721,136.930,136.930,0.000,0.000,0.000,136.930,156.721,136.930,-0.000,0.000,-0.000,136.930,136.930,156.721,-0.000,-0.000,-0.000,0.000,-0.000,0.000,126.464,0.000,0.000,0.000,0.000,0.000,0.000,126.464,0.000,0.000,0.000,0.000,0.000,0.000,126.464
53cda999-921d-43f6-a319-59ee65fa0026,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,AlTi3,D0_3--BiF3,mp-999027,6.247873713334211,6.247873713334211,6.247873713334211,90.0,90.0,90.0,1e-07,positive,156.721,136.930,136.930,-0.000,-0.000,0.000,136.930,156.721,136.930,-0.000,-0.000,0.000,136.930,136.930,156.721,-0.000,-0.000,0.000,-0.000,0.000,-0.000,126.464,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,126.464,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,126.464
1efab495-5177-49ba-a2ea-7b8b60fbf0b7,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,AlTi3,D0_3--BiF3,mp-999027,6.247873713334211,6.247873713334211,6.247873713334211,90.0,90.0,90.0,1e-06,negative,156.722,136.931,136.931,-0.000,-0.000,-0.000,136.931,156.722,136.931,-0.000,-0.000,0.000,136.931,136.931,156.722,0.000,0.000,-0.000,0.000,-0.000,0.000,126.464,0.000,-0.000,-0.000,0.000,0.000,0.000,126.464,0.000,-0.000,0.000,0.000,0.000,0.000,126.464
1efab495-5177-49ba-a2ea-7b8b60fbf0b7,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,AlTi3,D0_3--BiF3,mp-999027,6.247873713334211,6.247873713334211,6.247873713334211,90.0,90.0,90.0,1e-06,positive,156.721,136.930,136.930,0.000,0.000,0.000,136.930,156.721,136.930,-0.000,-0.000,0.000,136.930,136.930,156.721,-0.000,-0.000,0.000,-0.000,0.000,-0.000,126.464,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,126.464,0.000,0.000,-0.000,-0.000,-0.000,-0.000,126.464
3d27a725-515e-4184-b207-b85656beda1a,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,AlTi3,L1_2--AuCu3,L1_2--AuCu3,3.9344596879480958,3.9344596879480958,3.9344596879480958,90.0,90.0,90.0,1e-08,negative,294.370,123.971,123.971,0.000,-0.000,0.000,123.971,294.370,123.971,0.000,0.000,0.000,123.971,123.971,294.370,0.000,0.000,0.000,-0.000,0.000,-0.000,93.202,-0.000,-0.000,0.000,-0.000,0.000,-0.000,93.202,0.000,0.000,0.000,0.000,0.000,-0.000,93.202
3d27a725-515e-4184-b207-b85656beda1a,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,AlTi3,L1_2--AuCu3,L1_2--AuCu3,3.9344596879480958,3.9344596879480958,3.9344596879480958,90.0,90.0,90.0,1e-08,positive,294.370,123.971,123.971,-0.000,0.000,0.000,123.971,294.370,123.971,0.000,0.000,-0.000,123.971,123.971,294.370,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,93.202,0.000,-0.000,0.000,0.000,-0.000,-0.000,93.202,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,93.202
c438aa99-1de5-45ab-8c9d-269206a034fc,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,AlTi3,L1_2--AuCu3,L1_2--AuCu3,3.9344596879480958,3.9344596879480958,3.9344596879480958,90.0,90.0,90.0,1e-07,negative,294.370,123.971,123.971,0.000,-0.000,0.000,123.971,294.370,123.971,-0.000,-0.000,0.000,123.971,123.971,294.370,-0.000,-0.000,0.000,-0.000,0.000,0.000,93.202,0.000,0.000,0.000,-0.000,0.000,0.000,93.202,0.000,0.000,0.000,-0.000,0.000,-0.000,93.202
c438aa99-1de5-45ab-8c9d-269206a034fc,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,AlTi3,L1_2--AuCu3,L1_2--AuCu3,3.9344596879480958,3.9344596879480958,3.9344596879480958,90.0,90.0,90.0,1e-07,positive,294.370,123.971,123.971,-0.000,-0.000,-0.000,123.971,294.370,123.971,-0.000,-0.000,-0.000,123.971,123.971,294.370,0.000,0.000,-0.000,0.000,-0.000,-0.000,93.202,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,93.202,-0.000,-0.000,-0.000,0.000,-0.000,0.000,93.202
929d2c70-670e-46ce-8c97-d259d8f12e7b,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,AlTi3,L1_2--AuCu3,L1_2--AuCu3,3.9344596879480958,3.9344596879480958,3.9344596879480958,90.0,90.0,90.0,1e-06,negative,294.370,123.972,123.972,-0.000,-0.000,0.000,123.972,294.370,123.972,0.000,-0.000,0.000,123.972,123.972,294.370,0.000,-0.000,0.000,-0.000,0.000,0.000,93.202,-0.000,0.000,0.000,-0.000,0.000,-0.000,93.202,0.000,0.000,0.000,-0.000,-0.000,-0.000,93.202
929d2c70-670e-46ce-8c97-d259d8f12e7b,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,AlTi3,L1_2--AuCu3,L1_2--AuCu3,3.9344596879480958,3.9344596879480958,3.9344596879480958,90.0,90.0,90.0,1e-06,positive,294.369,123.970,123.970,0.000,0.000,-0.000,123.970,294.369,123.970,-0.000,0.000,-0.000,123.970,123.970,294.369,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,93.202,0.000,-0.000,-0.000,0.000,-0.000,-0.000,93.202,-0.000,-0.000,-0.000,0.000,0.000,0.000,93.202
2ada65aa-58fe-4af4-9efb-e2bcd81ba11c,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,AlTi3,mp-1217072,mp-1217072,2.862352101531532,2.862352101531532,9.172627319799357,90.0,90.0,120.00000000000001,1e-08,negative,191.733,93.023,82.426,-0.000,-0.000,-0.000,93.023,191.733,82.426,-0.000,-0.000,-0.000,83.249,83.250,225.340,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,53.430,-0.000,0.001,-0.000,0.000,-0.000,-0.000,57.248,0.000,0.000,0.000,-0.000,-0.000,-0.000,53.112
c18dc466-4a00-453c-9378-5a1c0dd531e4,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,AlTi3,mp-1217072,mp-1217072,2.870104211540079,2.870104211540079,9.12374836927266,90.0,90.0,120.00000000000001,1e-08,negative,189.222,92.811,87.070,0.000,-0.000,-0.000,92.811,189.222,87.070,0.000,0.000,-0.000,86.230,86.230,236.052,-0.000,-0.000,0.000,0.599,0.599,3.317,55.818,0.000,0.000,0.599,0.599,3.317,0.000,55.818,0.000,0.374,0.374,2.072,-0.000,0.000,48.426
2ada65aa-58fe-4af4-9efb-e2bcd81ba11c,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,AlTi3,mp-1217072,mp-1217072,2.862352101531532,2.862352101531532,9.172627319799357,90.0,90.0,120.00000000000001,1e-08,positive,191.733,93.023,82.427,0.000,0.000,0.000,89.633,195.855,84.581,0.000,0.000,-0.000,84.581,84.581,233.180,0.000,0.000,0.000,0.000,0.000,0.000,53.430,0.000,-0.001,0.000,-0.000,0.000,0.000,57.248,-0.000,-0.000,-0.000,0.000,0.000,0.000,53.111
c18dc466-4a00-453c-9378-5a1c0dd531e4,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,AlTi3,mp-1217072,mp-1217072,2.870104211540079,2.870104211540079,9.12374836927266,90.0,90.0,120.00000000000001,1e-08,positive,193.673,88.444,87.302,0.000,0.000,-0.000,88.444,193.673,87.302,0.000,0.000,-0.000,86.230,86.230,236.052,0.000,0.000,-0.001,-0.599,-0.599,-3.317,55.818,0.000,-0.000,-0.599,-0.599,-3.317,-0.000,55.818,-0.000,-0.374,-0.374,-2.072,-0.000,-0.000,48.425
63c47309-67a3-414e-b9e8-f09a32a58559,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,AlTi3,mp-1217072,mp-1217072,2.862352101531532,2.862352101531532,9.172627319799357,90.0,90.0,120.00000000000001,1e-07,negative,191.733,93.023,82.427,-0.000,-0.000,-0.000,93.023,191.733,82.427,-0.000,-0.000,0.000,84.581,84.581,233.180,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,57.248,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,53.430,0.000,-0.000,0.000,-0.000,-0.000,-0.000,53.111
4621b9a3-cd8d-4f31-befd-3c238f13e6d6,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,AlTi3,mp-1217072,mp-1217072,2.870104211540079,2.870104211540079,9.12374836927266,90.0,90.0,120.00000000000001,1e-07,negative,189.110,92.254,85.218,0.000,0.000,0.000,88.444,193.673,87.302,-0.000,-0.000,0.000,84.843,84.843,228.374,0.000,0.000,0.000,0.023,0.023,0.127,54.499,0.000,0.000,0.090,0.091,0.501,-0.000,54.523,0.000,0.000,0.000,0.000,-0.000,-0.000,52.614
63c47309-67a3-414e-b9e8-f09a32a58559,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,AlTi3,mp-1217072,mp-1217072,2.862352101531532,2.862352101531532,9.172627319799357,90.0,90.0,120.00000000000001,1e-07,positive,195.855,89.632,84.581,0.000,0.000,-0.000,93.410,191.629,83.260,0.000,0.000,-0.000,83.249,83.249,225.340,0.000,0.000,0.000,0.000,0.000,0.000,57.248,0.000,0.000,0.000,-0.000,0.000,0.000,53.430,-0.000,0.000,-0.000,0.000,0.000,0.000,53.111
