,temperature,mp-1208324 a=5.9838
0,0.0,0.0
1,10.0,0.047604343276113376
2,20.0,0.40247367603419415
3,30.0,1.19218994954351
4,40.0,2.290062883005123
5,50.0,3.5965645150749928
6,60.0,5.042865704482648
7,70.0,6.558078726681037
8,80.0,8.07566025076761
9,90.0,9.543438862089038
10,100.0,10.926797489909788
11,110.0,12.206608159739579
12,120.0,13.37542732704458
13,130.0,14.433682615611575
14,140.0,15.386427552217288
15,150.0,16.241383864080547
16,160.0,17.007446004209417
17,170.0,17.693589416327047
18,180.0,18.308459226299146
19,190.0,18.86028189598357
20,200.0,19.356126082237893
21,210.0,19.802780120391336
22,220.0,20.20602258798629
23,230.0,20.57070144662372
24,240.0,20.90162089737049
25,250.0,21.202626587278903
26,260.0,21.476932488488906
27,270.0,21.72789096855154
28,280.0,21.957705686979512
29,290.0,22.168856495720927
30,300.0,22.363569228197075
31,310.0,22.543251505324488
32,320.0,22.70949691520209
33,330.0,22.863821784619
34,340.0,23.0075106606341
35,350.0,23.141068050493878
36,360.0,23.26636631291644
37,370.0,23.383307432810042
38,380.0,23.49308168530887
39,390.0,23.596604720147937
40,400.0,23.693758508726116
41,410.0,23.785604250964923
42,420.0,23.872794282605454
43,430.0,23.954874733217423
44,440.0,24.033644174734203
45,450.0,24.107573343143077
46,460.0,24.179188874813562
47,470.0,24.24679776504459
48,480.0,24.311230026900464
49,490.0,24.37392358776897
50,500.0,24.43361259883375
51,510.0,24.490547319365493
52,520.0,24.546366951007492
53,530.0,24.5995597022492
54,540.0,24.650855788866835
55,550.0,24.70093913737356
56,560.0,24.749056658829126
57,570.0,24.795975966540762
58,580.0,24.84193308442185
59,590.0,24.88587561489807
60,600.0,24.929293602029052
61,610.0,24.97197518445652
62,620.0,25.01234403219716
63,630.0,25.053559464946655
64,640.0,25.09227013344514
65,650.0,25.132178426504368
66,660.0,25.169238109007967
67,670.0,25.207187395520975
68,680.0,25.244456508257013
69,690.0,25.280090321040152
70,700.0,25.316779696418035
71,710.0,25.3512220748079
72,720.0,25.38773754454588
73,730.0,25.42074467563506
74,740.0,25.45643686510802
75,750.0,25.4899694382375
76,760.0,25.523916176689635
77,770.0,25.557420348118775
78,780.0,25.590164711924107
79,790.0,25.62505841471007
80,800.0,25.656809791935927
81,810.0,25.690426689226467
82,820.0,25.72290569322771
83,830.0,25.755371818465168
84,840.0,25.78969649918103
85,850.0,25.821023979635246
86,860.0,25.854745147228297
87,870.0,25.88638443853835
88,880.0,25.92078672420178
89,890.0,25.952746515563945
90,900.0,25.985225103856187
91,910.0,26.020630548530853
92,920.0,26.05153350922259
93,930.0,26.085628881361927
94,940.0,26.120076860305186
95,950.0,26.152858034228387
96,960.0,26.1877493646633
97,970.0,26.22101529635564
98,980.0,26.255426458054394
99,990.0,26.29047329383884
100,1000.0,
