,temperature,D0_3--BiF3 a=4.9644
0,0.0,0.0
1,10.0,0.03476544585935758
2,20.0,0.0974450120162085
3,30.0,0.23992767286852595
4,40.0,0.39660792886662416
5,50.0,0.6246272765844052
6,60.0,0.7796408604239926
7,70.0,1.0211743948974918
8,80.0,1.3343477769424152
9,90.0,1.5966011336361154
10,100.0,1.9098350385053688
11,110.0,2.117580312502925
12,120.0,2.5969767798994976
13,130.0,2.6884525322918433
14,140.0,3.147348576926698
15,150.0,3.35815012295003
16,160.0,3.690844230535155
17,170.0,3.978157482468276
18,180.0,4.341864572125081
19,190.0,4.505835073991813
20,200.0,4.845673861405799
21,210.0,5.211980264818169
22,220.0,5.429705920775179
23,230.0,5.781744958680895
24,240.0,6.085392157942584
25,250.0,6.314684077500099
26,260.0,6.647307418723694
27,270.0,6.9204645053385985
28,280.0,7.294076891135442
29,290.0,7.458740609199395
30,300.0,7.820681301645181
31,310.0,8.103674167851503
32,320.0,8.398861480877283
33,330.0,8.758513503459536
34,340.0,8.559077614994706
35,350.0,13.276403938354042
36,360.0,5.5609184865337555
37,370.0,9.629731867968284
38,380.0,10.18450040515987
39,390.0,10.188259740585874
40,400.0,10.372439165738264
41,410.0,10.847322300072872
42,420.0,10.190566234962365
43,430.0,11.835074371718603
44,440.0,11.242727096540433
45,450.0,11.956501102176802
46,460.0,11.56103205102913
47,470.0,12.051475025122885
48,480.0,12.330005224215647
49,490.0,12.004056285503484
50,500.0,13.185961455371613
51,510.0,12.558760712016362
52,520.0,13.112390431248791
53,530.0,13.007349322876063
54,540.0,13.281183007694517
55,550.0,13.649102854498668
56,560.0,13.435358055348528
57,570.0,13.897788063375517
58,580.0,13.984192212854552
59,590.0,14.109338112490132
60,600.0,14.12759321857396
61,610.0,12.952620716381437
62,620.0,16.090604501576717
63,630.0,15.033412777834387
64,640.0,14.06052925427485
65,650.0,15.257594872770179
66,660.0,14.850607677626998
67,670.0,15.264789009249865
68,680.0,15.018330345047378
69,690.0,15.651790609979992
70,700.0,15.626010867100673
71,710.0,15.197686626570414
72,720.0,15.62400653108253
73,730.0,16.250691838703013
74,740.0,15.58941690061146
75,750.0,15.93221185736115
76,760.0,16.270872305387343
77,770.0,16.19343078937566
78,780.0,15.872830783550976
79,790.0,16.22605314838264
80,800.0,16.960386947165425
81,810.0,16.07626541536935
82,820.0,16.713197763253323
83,830.0,16.679583085972077
84,840.0,16.380675233958375
85,850.0,17.314094657044606
86,860.0,16.14374658343315
87,870.0,17.814761919975943
88,880.0,16.226193197527973
89,890.0,17.814030288118996
90,900.0,16.507740674594334
91,910.0,17.13134731780698
92,920.0,17.873243253599842
93,930.0,17.015659693459874
94,940.0,17.637923394883366
95,950.0,17.33504140651853
96,960.0,16.27875011591971
97,970.0,18.392635357704066
98,980.0,17.913430058839875
99,990.0,17.227899326266648
100,1000.0,
