,temperature,A15--Cr3Si a=4.9375,L1_2--AuCu3 a=3.9345,mp-1217072 a=2.8624,oqmd-10598 a=5.5668,oqmd-302536 a=3.9334
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.01637542171425513,0.010424704438484266,0.027485803381454257,0.013625950951161732,0.011314221726914507
2,20.0,0.17266268106832894,0.16407586826588852,0.23618896146210888,0.13096605008271567,0.14440821039099463
3,30.0,0.7936012679947233,0.7342369550164204,0.914442929163352,0.5424826102104704,0.6479399614020189
4,40.0,1.9731404409281603,1.7656696411624193,2.190175942577675,1.3575266871678415,1.6164356908630593
5,50.0,3.4749184329997913,3.1199226487311487,3.8943918637020936,2.5209981932144427,2.9419552633840613
6,60.0,5.0845518697731,4.653324344683488,5.788114156553095,3.9190715646264245,4.477251313348319
7,70.0,6.687833053841887,6.2540222553979845,7.691730389084772,5.439447105402637,6.0978379302354915
8,80.0,8.229925927185466,7.841426985632695,9.49757962753247,6.990620449149624,7.712561700759321
9,90.0,9.683475207584399,9.361987539022447,11.152947881535718,8.506259992829674,9.261077734499533
10,100.0,11.034677015993456,10.783855653267494,12.639038616992185,9.944101744195088,10.708392671785749
11,110.0,12.277846387814662,12.091058831293395,13.9568276511798,11.280307460683716,12.037353587568754
12,120.0,13.412799202559764,13.279095707135497,15.117250473974416,12.504763278435114,13.243372881626204
13,130.0,14.443185946835756,14.350495997085638,16.135973177969085,13.616333761667699,14.329477144363423
14,140.0,15.375061779952041,15.311837836284035,17.029014112756357,14.61927939129212,15.30290396237854
15,150.0,16.215855842691923,16.17240272351481,17.812795288423736,15.520638810051185,16.17306960350217
16,160.0,16.973589942078043,16.941476236941792,18.50160274629844,16.329615328399484,16.95030259511316
17,170.0,17.656314227362685,17.628664119519716,19.108519780643125,17.054663991267304,17.644364568860084
18,180.0,18.271766239577417,18.243374059181185,19.644779135579554,17.70497298418167,18.264903749399515
19,190.0,18.827175887834585,18.79398085432674,20.120048434509254,18.288804499632718,18.82054081706363
20,200.0,19.329155019168716,19.28748880087068,20.54307872392325,18.81348356790726,19.31888334913216
21,210.0,19.783679266320163,19.73151456616623,20.920392163341987,19.286264850846578,19.7669858692588
22,220.0,20.196078931299954,20.131246023103305,21.258203785876777,19.712610156642818,20.170955568868553
23,230.0,20.5711084953539,20.492303757595042,21.562069362652974,20.09831237127958,20.53553346530341
24,240.0,20.912944946296992,20.819435207853232,21.835891959857992,20.44806240689663,20.866514807496692
25,250.0,21.225298790993353,21.115338032167706,22.083856224931772,20.765642654164008,21.166436111392418
26,260.0,21.511414528617316,21.38577769759836,22.308686116815178,21.05500384456359,21.439983796041496
27,270.0,21.774149994264427,21.63148387330787,22.513589228003234,21.31904656650639,21.689777244510726
28,280.0,22.016021225704815,21.85636257722488,22.700821005772866,21.561103519343668,21.918052387407233
29,290.0,22.23926334317611,22.062559744284304,22.87197819363051,21.78236184332728,22.128296282312206
30,300.0,22.445791709622213,22.25211854095714,23.03017434454348,21.98662481286863,22.321527651939668
31,310.0,22.637336518950885,22.42634872140434,23.17472152476694,22.174432905897746,22.499099286311274
32,320.0,22.815434809348357,22.586511182877192,23.309512247901143,22.347828034344058,22.6644250595235
33,330.0,22.98140350317242,22.73613104221229,23.433492473758587,22.508551688019516,22.817041669389702
34,340.0,23.13642847730795,22.873521190854543,23.54911837281841,22.657642222543505,22.95904124491245
35,350.0,23.281579302975892,23.0020506438194,23.65704080324646,22.796192700730032,23.090889021509383
36,360.0,23.417790645037044,23.121146350382276,23.75713743384391,22.925022000680524,23.215162186036867
37,370.0,23.5458777719564,23.232075295569988,23.851080214183014,23.045772621222238,23.330475654207124
38,380.0,23.66662314226289,23.335713325105374,23.939458236696375,23.158375192413793,23.438083302218192
39,390.0,23.780652336893027,23.43447853316247,24.02255143020711,23.26369524952318,23.54080000123686
40,400.0,23.88854899635117,23.524257716910466,24.100134850827416,23.36301292273722,23.6362177600178
41,410.0,23.990918086727447,23.610422004203528,24.174336907929582,23.45602727459022,23.72703968782616
42,420.0,24.0881573760268,23.690188392483673,24.243964757258986,23.5444011853449,23.811596947743862
43,430.0,24.180793154406295,23.768776758124297,24.310334256750828,23.627147460263444,23.894988582910464
44,440.0,24.26904228114732,23.839413941216282,24.37284197519276,23.705045285565202,23.969270464245017
45,450.0,24.353508967079915,23.907417079597792,24.43306336733964,23.78037093365638,24.043926850037696
46,460.0,24.434280391816614,23.972544319751375,24.48940312579919,23.85013886667733,24.113538679444105
47,470.0,24.511824508278007,24.033743083155155,24.54420830517054,23.917651754046144,24.179492690824805
48,480.0,24.58625406894795,24.093202601050745,24.596304970640823,23.98115223342156,24.244028385792184
49,490.0,24.65788237269477,24.146874375259817,24.64660513557267,24.04231180819726,24.304849258640978
50,500.0,24.72691672999954,24.201653949508902,24.694061983522463,24.10002445383642,24.36266024061681
51,510.0,24.79360274516162,24.25099665234532,24.74095972535756,24.155843147031746,24.41968970650811
52,520.0,24.85807848451517,24.30053330117531,24.783988765029314,24.209472736180757,24.474106689804994
53,530.0,24.92045794416841,24.348134474713294,24.828057041913997,24.260359543913154,24.526091945138585
54,540.0,24.980929369418252,24.391170393102204,24.86854921588647,24.31003943472515,24.576263421825292
55,550.0,25.039822284740133,24.43644763557923,24.909604101448835,24.355925878900702,24.626052713492477
56,560.0,25.096803193307988,24.475548464349895,24.94741594122427,24.402838831058244,24.67285819456407
57,570.0,25.152586072909035,24.516204200013018,24.984588968020926,24.446482646911505,24.719178056271534
58,580.0,25.206744342566214,24.55699176880083,25.022591516553593,24.489469939580417,24.76335322005887
59,590.0,25.25965585248665,24.593628913807983,25.05825577235417,24.53054472403504,24.807717612146938
60,600.0,25.31153248782742,24.628546093896617,25.090652970448712,24.56938941106953,24.850073738038283
61,610.0,25.36208242162632,24.666595775649977,25.12589785489092,24.609488214688486,24.891640595009992
62,620.0,25.41172782254791,24.696922826108125,25.158916216379108,24.646360176584494,24.93245953420745
63,630.0,25.460328479232906,24.73631930234931,25.19171357258378,24.684093221207,24.971699132266913
64,640.0,25.50813759491454,24.76110395182731,25.221660988788734,24.71759261808545,25.010292898526366
65,650.0,25.555014367276634,24.800203853566874,25.25325265582333,24.755723729663448,25.048795032984476
66,660.0,25.601176285854415,24.829494210136033,25.2841864734566,24.787395116850725,25.087214334333378
67,670.0,25.646687714406315,24.858056977067797,25.310980881037953,24.821916123164108,25.12459393813821
68,680.0,25.6914559604831,24.88987962689884,25.344824474415134,24.854310962378182,25.159567969283724
69,690.0,25.735613546453767,24.91841531278571,25.36898089672652,24.885049654484007,25.197092541486022
70,700.0,25.77930232943444,24.94832636254653,25.401396888886378,24.918545282577053,25.232334903476858
71,710.0,25.82232111825882,24.977104919897233,25.425333895742057,24.947384903236355,25.264786850167607
72,720.0,25.864886891023044,25.003868096445128,25.453230739533446,24.980652348964263,25.304210957150527
73,730.0,25.907300545973822,25.029672960187668,25.483923186172838,25.008040678500578,25.335058729341885
74,740.0,25.948952612097788,25.065392946901483,25.50655821785626,25.03682572841537,25.372412711605218
75,750.0,25.99022083432967,25.086607061865134,25.535207081060793,25.069297682745837,25.40479463460232
76,760.0,26.03149587681194,25.113631449331134,25.55981933049749,25.09683678162469,25.439378850494485
77,770.0,26.072058368432604,25.14118554138466,25.588710006936882,25.125043170973402,25.46999298999012
78,780.0,26.112710666021474,25.168024182522743,25.61001415799355,25.153548627067135,25.50740471907734
79,790.0,26.152662103143378,25.197330931034745,25.63866383059243,25.17970430014193,25.542248451713707
80,800.0,26.19287963426992,25.226087157863418,25.661470623818595,25.211890187023315,25.564597920130872
81,810.0,26.232444886601797,25.245696658402426,25.686991427882873,25.236810450115556,25.61471887402603
82,820.0,26.27210193412297,25.257719299307716,25.714732742236198,25.26145608165744,25.63375250189626
83,830.0,26.311630847889994,25.31758457377612,25.73400504399797,25.293929342475245,25.675553667921
84,840.0,26.350828057340422,25.3331499334155,25.766768095697472,25.31823970024839,25.70355131933925
85,850.0,26.389823873392594,25.356443585524275,25.78112495403264,25.346387784856617,25.741033712390212
86,860.0,26.429052291562495,25.381248442321883,25.812885867272975,25.373391451237143,25.77279543398106
87,870.0,26.467958459328173,25.41434781073579,25.83449603135638,25.400389716316454,25.806236153837798
88,880.0,26.506611956141512,25.437184536213632,25.85729923746374,25.42920655658035,25.83830939925021
89,890.0,26.54574975947786,25.465718092465885,25.883699548713523,25.45130453885063,25.871890993261044
90,900.0,26.58458378451986,25.493409737849227,25.90376083726197,25.484565408291697,25.91228394569214
91,910.0,26.622970222084778,25.52636761489815,25.934829013297996,25.5076073593165,25.942127460833408
92,920.0,26.662073311772357,25.55209265630634,25.95254162933764,25.536323059492968,25.974073972375344
93,930.0,26.700640755881732,25.581073663903894,25.97872794824624,25.562892677901104,26.010661516273732
94,940.0,26.739349498018473,25.609223898035975,25.99997442104733,25.589444877136376,26.04835735194247
95,950.0,26.778600669208213,25.644003064916205,26.02715230406542,25.617836998675212,26.079208315972743
96,960.0,26.81692976019982,25.6761487591912,26.04861239140581,25.647241522847185,26.115312657620283
97,970.0,26.85592159465273,25.7025976184394,26.07741971902986,25.67408821840273,26.1528839297365
98,980.0,26.895136072434834,25.73168189005752,26.09304504527721,25.6998918664483,26.188082056241257
99,990.0,26.934125808903023,25.771657183461237,26.123419738271213,25.731203708128724,26.22973410850738
100,1000.0,,,,,
