,temperature,L2_1--AlCu2Mn--heusler a=5.9558
0,0.0,13.231963149929726
1,10.0,13.231962064572404
2,20.0,13.231957058876391
3,30.0,13.231948938713597
4,40.0,13.231939736495873
5,50.0,13.231939141142933
6,60.0,13.23195412343339
7,70.0,13.231995163897267
8,80.0,13.23207079384632
9,90.0,13.23218476147195
10,100.0,13.232341088106443
11,110.0,13.232540711735526
12,120.0,13.2327839737535
13,130.0,13.233069240456905
14,140.0,13.233393358343998
15,150.0,13.233757079926667
16,160.0,13.234158001175173
17,170.0,13.234595491104955
18,180.0,13.23506455634044
19,190.0,13.235566902195393
20,200.0,13.236101450341247
21,210.0,13.23666640704523
22,220.0,13.237260319967302
23,230.0,13.23788143413639
24,240.0,13.238531132509987
25,250.0,13.239206695780261
26,260.0,13.239908667110681
27,270.0,13.240633487616382
28,280.0,13.241382070467914
29,290.0,13.242154770464545
30,300.0,13.24295019526654
31,310.0,13.243766551025699
32,320.0,13.244604176105428
33,330.0,13.245461861468353
34,340.0,13.246338492727537
35,350.0,13.24723395599371
36,360.0,13.248149186671384
37,370.0,13.249081224755448
38,380.0,13.250030276331731
39,390.0,13.250995895262301
40,400.0,13.251977092310835
41,410.0,13.252973494861847
42,420.0,13.253984231856785
43,430.0,13.255010636251086
44,440.0,13.256050981057884
45,450.0,13.25710410323054
46,460.0,13.258169702913522
47,470.0,13.259250009780562
48,480.0,13.260340224522412
49,490.0,13.261441991871196
50,500.0,13.26255647388201
51,510.0,13.263682739346065
52,520.0,13.26481887036651
53,530.0,13.265964571335548
54,540.0,13.267120360307336
55,550.0,13.268287788486296
56,560.0,13.26946274995914
57,570.0,13.270648509266683
58,580.0,13.271844065937412
59,590.0,13.273046572295819
60,600.0,13.27425762998108
61,610.0,13.275477919081135
62,620.0,13.276705845454469
63,630.0,13.27794078400119
64,640.0,13.27918481605828
65,650.0,13.280434439429042
66,660.0,13.281692435385873
67,670.0,13.282957236238776
68,680.0,13.284228921748133
69,690.0,13.28550787637211
70,700.0,13.286792791348486
71,710.0,13.28808433161716
72,720.0,13.289381786340549
73,730.0,13.290685798026658
74,740.0,13.29199471513587
75,750.0,13.293310321196238
76,760.0,13.294630662173835
77,770.0,13.295958255771241
78,780.0,13.297289058474382
79,790.0,13.298626394924446
80,800.0,13.299968876317873
81,810.0,13.30131626649914
82,820.0,13.302668923847014
83,830.0,13.304025199012617
84,840.0,13.305386985693819
85,850.0,13.306752841916778
86,860.0,13.308123230202076
87,870.0,13.309498538455468
88,880.0,13.310877785513387
89,890.0,13.312261695225342
90,900.0,13.313649361311557
91,910.0,13.31504039969122
92,920.0,13.316436217322675
93,930.0,13.317835185124183
94,940.0,13.319238335532928
95,950.0,13.32064514047724
96,960.0,13.322054944620726
97,970.0,13.323468905137963
98,980.0,13.324885570723577
99,990.0,13.326306050976957
100,1000.0,
