,temperature,A1--Cu--fcc a=4.0416,A15--beta-W a=5.1274,A2--W--bcc a=3.2287,A3--Mg--hcp a=2.8375,A4--C--dc a=5.6896,Ah--alpha-Po--sc a=2.7866,mp-1244953 a=12.0066,mp-1245067 a=11.8347,mp-1245129 a=11.5928,mp-1245152 a=11.8794,mp-1245307 a=11.9868,oqmd-1214681 a=4.2967,oqmd-1214770 a=9.9309
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.02246305433709316,0.02956626083299824,0.03759673756591049,0.022651871294938085,0.011480355516729792,0.09597763947231921,0.043795544262702296,0.033933880129048896,0.03057679865205965,0.02767960984592927,0.0324282504462189,0.025186389299617154,0.028908013769133968
2,20.0,0.18734834297518418,0.2857043071838617,0.41104833960526804,0.1953509649054119,0.10756427570626946,0.3380213454680945,0.2984094012792288,0.3472459072143939,0.3000183399397517,0.3266294206119683,0.33733200002548636,0.14695992046979092,0.26154490297669175
3,30.0,0.6912075736667017,1.0836087948097965,1.3733604928057241,0.7421868461940124,0.3916836660139534,0.7085080074112301,1.033357891791421,1.1826007566584644,1.0876250073303328,1.1544753910570749,1.146944387789349,0.4825205767802252,0.9651602102015971
4,40.0,1.6932018416244428,2.508723712969609,2.8083377919917423,1.8402905521077468,0.9291398869278483,1.4051163986224826,2.306421551593211,2.5244995328882944,2.4137328264362803,2.4977819145281637,2.462646270099232,1.1070323075000044,2.2320779105877038
5,50.0,3.1497732904760043,4.334655048994121,4.546521962512836,3.42086414234337,1.6934945081768813,2.5505426340357675,3.955000719566083,4.201969647270566,4.102705246868969,4.181272431439975,4.1253197252786045,2.0088115788622005,3.9089060417114765
6,60.0,4.892412670485141,6.300339663323088,6.430909014561235,5.278852129176672,2.631121086564894,4.048714575720884,5.78394665383446,6.032805338574915,5.956794050186575,6.018972484702342,5.951831059408926,3.1349278254047435,5.783270794294258
7,70.0,6.746921550642011,8.231259247252181,8.324130071854826,7.219531900146667,3.6919664214798487,5.723306903541763,7.638818173376922,7.875419263447463,7.82329585306849,7.867482595102311,7.795836800551304,4.417768640270694,7.6847131576586065
8,80.0,8.584601162767871,10.034230643224692,10.12695873160776,9.109793341536916,4.831471035116142,7.422633184444664,9.418245954051313,9.63681337260981,9.604064176504659,9.633386472363863,9.56057423994408,5.790064316720237,9.50331309677039
9,90.0,10.32718780991477,11.669201603922122,11.782491087645262,10.875395433653443,6.011353120540449,9.047445746009702,11.065887673501024,11.26521302220363,11.245994664895619,11.265122621092619,11.19221242963301,7.193876581210844,11.179813941108407
