,temperature,mp-1217111 a=4.0290
0,0.0,-3.2382561962219283
1,10.0,-3.2382566621405453
2,20.0,-3.2382607506782684
3,30.0,-3.23827561488118
4,40.0,-3.238314706204721
5,50.0,-3.2383957042949048
6,60.0,-3.2385364259434297
7,70.0,-3.238752367609356
8,80.0,-3.239055899983963
9,90.0,-3.2394563134144896
10,100.0,-3.2399602007186408
11,110.0,-3.2405719324705933
12,120.0,-3.241294107443703
13,130.0,-3.242127946540007
14,140.0,-3.2430736233984647
15,150.0,-3.2441305172379433
16,160.0,-3.2452974372809478
17,170.0,-3.2465727669298463
18,180.0,-3.2479546024662698
19,190.0,-3.2494408383260502
20,200.0,-3.2510292461600487
21,210.0,-3.252717529635986
22,220.0,-3.254503361666152
23,230.0,-3.2563844163655546
24,240.0,-3.258358392015422
25,250.0,-3.260423028046241
26,260.0,-3.2625761112240323
27,270.0,-3.2648154878177564
28,280.0,-3.267139069517513
29,290.0,-3.269544838027295
30,300.0,-3.2720308334345294
31,310.0,-3.2745951711157315
32,320.0,-3.2772360368224187
33,330.0,-3.27995167189802
34,340.0,-3.282740387830454
35,350.0,-3.285600571904813
36,360.0,-3.288530649279347
37,370.0,-3.2915291134010305
38,380.0,-3.294594528524879
39,390.0,-3.2977254816101715
40,400.0,-3.300920644434747
41,410.0,-3.3041787170183925
42,420.0,-3.3074984562147955
43,430.0,-3.310878656292504
44,440.0,-3.314318148306108
45,450.0,-3.317815834550948
46,460.0,-3.321370624460749
47,470.0,-3.3249814780300864
48,480.0,-3.3286473927128872
49,490.0,-3.3323673809446404
50,500.0,-3.3361405310465355
51,510.0,-3.3399659089895755
52,520.0,-3.343842645012641
53,530.0,-3.347769898594984
54,540.0,-3.3517468356473192
55,550.0,-3.3557726411626425
56,560.0,-3.359846565935004
57,570.0,-3.363967852661843
58,580.0,-3.3681357627309314
59,590.0,-3.3723496052599784
60,600.0,-3.3766086967319358
61,610.0,-3.3809123463947515
62,620.0,-3.3852599459559127
63,630.0,-3.3896508118825412
64,640.0,-3.3940843826537233
65,650.0,-3.3985600422336377
66,660.0,-3.4030772286767026
67,670.0,-3.407635335421427
68,680.0,-3.4122338623484842
69,690.0,-3.4168722377834637
70,700.0,-3.421549976611603
71,710.0,-3.4262665552830187
72,720.0,-3.4310214624297397
73,730.0,-3.4358142201282864
74,740.0,-3.440644375533479
75,750.0,-3.4455114695181197
76,760.0,-3.4504150176800867
77,770.0,-3.4553546220587434
78,780.0,-3.4603298205612414
79,790.0,-3.4653402222023675
80,800.0,-3.470385398121098
81,810.0,-3.47546497639066
82,820.0,-3.480578543965964
83,830.0,-3.48572571749343
84,840.0,-3.4909061193632387
85,850.0,-3.4961193763618095
86,860.0,-3.501365151367493
87,870.0,-3.506643091369679
88,880.0,-3.5119528324776486
89,890.0,-3.517294044145845
90,900.0,-3.522666399774871
91,910.0,-3.528069585915282
92,920.0,-3.533503285179051
93,930.0,-3.538967146994984
94,940.0,-3.5444609338131636
95,950.0,-3.5499842025787
96,960.0,-3.555536909394118
97,970.0,-3.5611185324041106
98,980.0,-3.5667288411923455
99,990.0,-3.572367673587635
100,1000.0,
