,temperature,mp-1217111 a=4.0290
0,0.0,0.0
1,10.0,0.013970890721314133
2,20.0,0.1538918483770636
3,30.0,0.6244809049489622
4,40.0,1.522863891278609
5,50.0,2.766165105744659
6,60.0,4.218453978125032
7,70.0,5.762114476740215
8,80.0,7.312605207734548
9,90.0,8.814628901665857
10,100.0,10.23501061216346
11,110.0,11.556277129693692
12,120.0,12.77160864359608
13,130.0,13.881086005724313
14,140.0,14.888995674297231
15,150.0,15.801975914133381
16,160.0,16.627776949713873
17,170.0,17.37445980332975
18,180.0,18.04991925025738
19,190.0,18.661602398700598
20,200.0,19.216375938084397
21,210.0,19.720465332856186
22,220.0,20.17945219583412
23,230.0,20.598310063507828
24,240.0,20.981449999113288
25,250.0,21.33276190426912
26,260.0,21.655674583553154
27,270.0,21.953215354083206
28,280.0,22.228057473358756
29,290.0,22.482537047888766
30,300.0,22.718715505661756
31,310.0,22.938436972699886
32,320.0,23.143298929571205
33,330.0,23.334717307010237
34,340.0,23.51398943336732
35,350.0,23.682218794518523
36,360.0,23.84037645173338
37,370.0,23.989397519855956
38,380.0,24.130040005162332
39,390.0,24.263016622846443
40,400.0,24.388987665107493
41,410.0,24.508491933646827
42,420.0,24.622044294597405
43,430.0,24.73007538809872
44,440.0,24.833048473526283
45,450.0,24.93133389563436
46,460.0,25.025224840359552
47,470.0,25.11506129624142
48,480.0,25.20108236870536
49,490.0,25.283587878321544
50,500.0,25.362789672176255
51,510.0,25.438852522294358
52,520.0,25.51204450398791
53,530.0,25.582492520792368
54,540.0,25.650295709372052
55,550.0,25.715671381724448
56,560.0,25.778781705562242
57,570.0,25.839663198684626
58,580.0,25.898475032132264
59,590.0,25.9553549424077
60,600.0,26.01029867785978
61,610.0,26.063484637352108
62,620.0,26.114914391593054
63,630.0,26.16468941974098
64,640.0,26.21296880767672
65,650.0,26.259729821358622
66,660.0,26.304966032953896
67,670.0,26.34882106960274
68,680.0,26.391369057751053
69,690.0,26.432604545150255
70,700.0,26.472637057198863
71,710.0,26.511373621328325
72,720.0,26.548908468621484
73,730.0,26.585370049640417
74,740.0,26.620755864181454
75,750.0,26.65497941156325
76,760.0,26.688182209827428
77,770.0,26.720380999399488
78,780.0,26.751555615634356
79,790.0,26.781789482680335
80,800.0,26.811112302360296
81,810.0,26.839512684060082
82,820.0,26.866955812606875
83,830.0,26.89350793178135
84,840.0,26.91917707490476
85,850.0,26.94403942051657
86,860.0,26.968106898926493
87,870.0,26.991315217732534
88,880.0,27.0137093578751
89,890.0,27.03533611515672
90,900.0,27.056222421542564
91,910.0,27.0763464315136
92,920.0,27.095699905306446
93,930.0,27.11434233169551
94,940.0,27.132075034900126
95,950.0,27.149417849071575
96,960.0,27.16606938548216
97,970.0,27.181645500113707
98,980.0,27.196906620634337
99,990.0,27.211510659889857
100,1000.0,
