,temperature,mp-10721 a=8.4299,mp-1217106 a=2.9570
0,0.0,0.0,0.0
1,10.0,0.011026609856167451,0.015904612113259227
2,20.0,0.08913287433951211,0.11069897363805152
3,30.0,0.3183308601768181,0.3531741074552769
4,40.0,0.7682229045868113,0.8044005856724943
5,50.0,1.4637114212962814,1.4944515020304208
6,60.0,2.36831974717757,2.3924961407832774
7,70.0,3.4056253953259312,3.4245153959739234
8,80.0,4.495713277966813,4.510938378230025
9,90.0,5.576847632147647,5.589640259522371
10,100.0,6.610547862136678,6.621631577496413
11,110.0,7.577927216880832,7.587626202371141
12,120.0,8.473590732183514,8.481966787601678
13,130.0,9.300041790938526,9.307013589290511
14,140.0,10.063599169842815,10.069031662291321
15,150.0,10.77180643552849,10.775579979603911
16,160.0,11.431973879318118,11.43399348935415
17,170.0,12.050508661186091,12.05073283356585
18,180.0,12.632701341753572,12.63113550901293
19,190.0,13.182766653512608,13.179464945024838
20,200.0,13.704006496514983,13.69905312693291
21,210.0,14.198959138702005,14.192465563520075
22,220.0,14.66963802590168,14.66173740596285
23,230.0,15.117618898023661,15.108443085740573
24,240.0,15.5441975881235,15.533896301048115
25,250.0,15.950472793566972,15.939183085350244
26,260.0,16.337406159793193,16.32526154651802
27,270.0,16.705881007745543,16.693018157912896
28,280.0,17.056707377947546,17.043231750247188
29,290.0,17.390668475505045,17.37670023847684
30,300.0,17.708516382368092,17.694154178946793
31,310.0,18.010986989825152,17.9963098762395
32,320.0,18.29878115179657,18.283885933906422
33,330.0,18.572613169689216,18.557554808862488
34,340.0,18.833145468676094,18.817993199559087
35,350.0,19.081044823170433,19.065848448078388
36,360.0,19.31694328515423,19.301752386106354
37,370.0,19.541457050424846,19.526317956501547
38,380.0,19.755179390696963,19.740110189531237
39,390.0,19.958677900017857,19.943725635751886
40,400.0,20.152494294542286,20.137668785935087
41,410.0,20.33714776529798,20.32248838048432
42,420.0,20.51313295519846,20.498634895052827
43,430.0,20.68092042425116,20.666609537244753
44,440.0,20.840957250450817,20.82685185052651
45,450.0,20.99365321481553,20.979747646345952
46,460.0,21.139424061768384,21.12573691866774
47,470.0,21.278649774395884,21.265170762549555
48,480.0,21.41165915098985,21.398407738295244
49,490.0,21.53881982251663,21.52578726061976
50,500.0,21.66043523985489,21.64762704735885
51,510.0,21.77680311864251,21.764219109043314
52,520.0,21.888198193709062,21.87585358306819
53,530.0,21.994922286207032,21.98277004819286
54,540.0,22.097171219896136,22.085252614944068
55,550.0,22.195218170604452,22.183519739798047
56,560.0,22.28927197681254,22.27778104009357
57,570.0,22.3795493071129,22.368269976493398
58,580.0,22.466229912334438,22.455154062505834
59,590.0,22.549511918321073,22.53864570903049
60,600.0,22.629569243898498,22.618893560041517
61,610.0,22.706562074856166,22.69607356173914
62,620.0,22.780641012328044,22.77035697952865
63,630.0,22.851961814797633,22.841846260351023
64,640.0,22.92064498592316,22.910733495148737
65,650.0,22.986846337662744,22.97708776316739
66,660.0,23.0506565969588,23.041079912531064
67,670.0,23.112226351464113,23.102807785365187
68,680.0,23.17161163938565,23.162369162970307
69,690.0,23.228984110949504,23.219881144356478
70,700.0,23.284371831575683,23.275448814835695
71,710.0,23.337919879264735,23.329125225886152
72,720.0,23.389684654977785,23.381046728364776
73,730.0,23.439757925478002,23.43126141738854
74,740.0,23.488214823229505,23.47983743080972
75,750.0,23.53512483363048,23.526906471543015
76,760.0,23.58056159451755,23.57246100002937
77,770.0,23.624595931159277,23.616629060031336
78,780.0,23.667291590102398,23.659432151001933
79,790.0,23.708677732348782,23.70095007086858
80,800.0,23.748844984849157,23.74123664620461
81,810.0,23.78784796855575,23.78032648019266
82,820.0,23.825692718691062,23.81831727988989
83,830.0,23.862473452099593,23.855184104936445
84,840.0,23.89823261951143,23.891042336881522
85,850.0,23.93297373675472,23.925898333993658
86,860.0,23.96679017642364,23.95977137014212
87,870.0,23.999662691523877,23.99278726007669
88,880.0,24.03167601614457,24.024886510310402
89,890.0,24.062872785573116,24.056150269446686
90,900.0,24.0932206207437,24.086578021185215
91,910.0,24.122808241990104,24.11628368968671
92,920.0,24.151686541727592,24.145203590442122
93,930.0,24.179792567994156,24.173419651946837
94,940.0,24.207237418976813,24.20093721837554
95,950.0,24.234042941657137,24.227798499539883
96,960.0,24.2601883004382,24.254019318897516
97,970.0,24.285707367034302,24.279625727781255
98,980.0,24.310663725173708,24.304628821026192
99,990.0,24.33504338963439,24.32909454588245
100,1000.0,,
