,temperature,mp-567705 a=4.0259
0,0.0,15.501647007995723
1,10.0,15.5016523780804
2,20.0,15.501684292160483
3,30.0,15.501755018220173
4,40.0,15.501919000926955
5,50.0,15.502266820113073
6,60.0,15.502878995971992
7,70.0,15.503806843878925
8,80.0,15.505073596271894
9,90.0,15.506681340732007
10,100.0,15.508618269173956
11,110.0,15.510864446282282
12,120.0,15.513395742098746
13,130.0,15.516186720802573
14,140.0,15.51921212948308
15,150.0,15.522447998949813
16,160.0,15.525872198180467
17,170.0,15.529464561284803
18,180.0,15.533206862960263
19,190.0,15.537082865114044
20,200.0,15.541078145105594
21,210.0,15.54517981655407
22,220.0,15.5493765158206
23,230.0,15.553658172409362
24,240.0,15.558015859953999
25,250.0,15.562441609729312
26,260.0,15.566928352004746
27,270.0,15.571469909336123
28,280.0,15.576060507733645
29,290.0,15.580695279896657
30,300.0,15.58536967565775
31,310.0,15.590079698633716
32,320.0,15.59482163374643
33,330.0,15.599592314081734
34,340.0,15.604388718397571
35,350.0,15.609208150613066
36,360.0,15.614048212612586
37,370.0,15.618906673773829
38,380.0,15.62378136914525
39,390.0,15.62867069714383
40,400.0,15.633572760607708
41,410.0,15.63848603690269
42,420.0,15.643409099958347
43,430.0,15.648340594338073
44,440.0,15.653279280015724
45,450.0,15.658224122719162
46,460.0,15.663173972241815
47,470.0,15.668127710400553
48,480.0,15.673084619150208
49,490.0,15.678043646470684
50,500.0,15.683004124040094
51,510.0,15.687965346351868
52,520.0,15.692926594283376
53,530.0,15.697886824267677
54,540.0,15.702846102607053
55,550.0,15.70780309702947
56,560.0,15.712757697295524
57,570.0,15.717709157456895
58,580.0,15.722657171325515
59,590.0,15.727601170765993
60,600.0,15.732540738026302
61,610.0,15.737475125648169
62,620.0,15.742404506745814
63,630.0,15.747328025474465
64,640.0,15.752245320021595
65,650.0,15.757156112412211
66,660.0,15.762060232720088
67,670.0,15.766957423029844
68,680.0,15.771846973373314
69,690.0,15.7767284373047
70,700.0,15.781602233404877
71,710.0,15.786467598848702
72,720.0,15.791324436715513
73,730.0,15.796171867216074
74,740.0,15.801010960941058
75,750.0,15.805840528166383
76,760.0,15.810659947828121
77,770.0,15.81547024175684
78,780.0,15.8202699450679
79,790.0,15.825059522612401
80,800.0,15.829838858817448
81,810.0,15.834607484934104
82,820.0,15.839365168602335
83,830.0,15.84411179414736
84,840.0,15.848847538664934
85,850.0,15.853571774157063
86,860.0,15.858284235836402
87,870.0,15.862985162069052
88,880.0,15.867674212254625
89,890.0,15.872351041115941
90,900.0,15.877016131534397
91,910.0,15.881668678475757
92,920.0,15.886309135042195
93,930.0,15.890936364928846
94,940.0,15.895551186542823
95,950.0,15.900153679298919
96,960.0,15.904742478995042
97,970.0,15.909318768867934
98,980.0,15.913881891148272
99,990.0,15.918431312446755
100,1000.0,
