,temperature,L1_2--AuCu3 a=3.9027
0,0.0,0.0
1,10.0,0.04414042293117615
2,20.0,0.5348612491054971
3,30.0,1.733718706289103
4,40.0,3.037817978065855
5,50.0,4.148101064462165
6,60.0,5.060928437957411
7,70.0,5.825257978268311
8,80.0,6.4861482977159834
9,90.0,7.084869482015898
10,100.0,7.621441705403593
11,110.0,8.105898984325181
12,120.0,8.553998015220385
13,130.0,8.960545281416083
14,140.0,9.325584354885283
15,150.0,9.674941591814079
16,160.0,9.975364194058786
17,170.0,10.258661187120563
18,180.0,10.511278412021193
19,190.0,10.745111457922642
20,200.0,10.962065229417504
21,210.0,11.149492609401868
22,220.0,11.334803775174434
23,230.0,11.485973240500782
24,240.0,11.647644414668118
25,250.0,11.779076283400057
26,260.0,11.909538765093489
27,270.0,12.028581038665616
28,280.0,12.140906703918398
29,290.0,12.251838647658818
30,300.0,12.338538352389891
31,310.0,12.432481086361099
32,320.0,12.526316514287906
33,330.0,12.601073926844283
34,340.0,12.68758747140875
35,350.0,12.758860152795108
36,360.0,12.833899119743448
37,370.0,12.89794054722833
38,380.0,12.967839525287499
39,390.0,13.03432522800316
40,400.0,13.09773762276387
41,410.0,13.158346739772059
42,420.0,13.221269263635365
43,430.0,13.282658588132223
44,440.0,13.335845251701302
45,450.0,13.402054663894871
46,460.0,13.44508378730367
47,470.0,13.531847514145008
48,480.0,13.565537017016657
49,490.0,13.61967536550288
50,500.0,13.700454811266566
51,510.0,13.758182089715822
52,520.0,13.786963841822992
53,530.0,13.87123775806972
54,540.0,13.945833553358376
55,550.0,13.997231914593366
56,560.0,14.031212157559523
57,570.0,14.14604716401091
58,580.0,14.180255147587621
59,590.0,14.256315194120395
60,600.0,14.326001992289406
61,610.0,14.39692608750077
62,620.0,14.477060356103575
63,630.0,14.5395416666009
64,640.0,14.643619382762482
65,650.0,14.701233797637943
66,660.0,14.784808447648404
67,670.0,14.851773098015652
68,680.0,14.971826036103058
69,690.0,15.051208690598576
70,700.0,15.148993213162772
71,710.0,15.225851313000678
72,720.0,15.339203968768253
73,730.0,15.436813065852524
74,740.0,15.563268642845088
75,750.0,15.612369303446728
76,760.0,15.783259049038971
77,770.0,15.87610311194681
78,780.0,15.99134485352194
79,790.0,16.090701273078757
80,800.0,16.29445163741082
81,810.0,16.32208710544064
82,820.0,16.551382366582075
83,830.0,16.595501390709828
84,840.0,16.77386344647362
85,850.0,16.978129368632057
86,860.0,17.04056310380048
87,870.0,17.247554551277553
88,880.0,17.40629276763977
89,890.0,17.47458923679686
90,900.0,17.749457170370103
91,910.0,17.96429710073423
92,920.0,17.965624108023547
93,930.0,18.43579872391934
94,940.0,18.300586405386934
95,950.0,18.62678088745012
96,960.0,18.9706555135674
97,970.0,18.97011464971544
98,980.0,19.215948433725593
99,990.0,19.619161312259436
100,1000.0,
