,temperature,mp-567705 a=4.0259
0,0.0,0.0
1,10.0,0.008768112398339068
2,20.0,0.10249163489175704
3,30.0,0.4660848675636957
4,40.0,1.164198541611393
5,50.0,2.135584729928251
6,60.0,3.2974167744475404
7,70.0,4.575937567950727
8,80.0,5.909847704506453
9,90.0,7.249878572195846
10,100.0,8.558612143154795
11,110.0,9.809831880444387
12,120.0,10.987054741961403
13,130.0,12.081565508473078
14,140.0,13.090396884540747
15,150.0,14.014548828009614
16,160.0,14.857566293617847
17,170.0,15.624479643703319
18,180.0,16.321056946233416
19,190.0,16.953301073205083
20,200.0,17.52712785147803
21,210.0,18.048172453999026
22,220.0,18.521683484327465
23,230.0,18.95247510144245
24,240.0,19.344916232271764
25,250.0,19.702942459176647
26,260.0,20.03008089740451
27,270.0,20.329481703176164
28,280.0,20.60395214415042
29,290.0,20.85599071505086
30,300.0,21.087819814285098
31,310.0,21.30141617375133
32,320.0,21.49853866802121
33,330.0,21.680753400350138
34,340.0,21.849456126265974
35,350.0,22.00589216808951
36,360.0,22.15117402078941
37,370.0,22.286296867913954
38,380.0,22.41215222708899
39,390.0,22.529539935064584
40,400.0,22.639178667250643
41,410.0,22.741715169129495
42,420.0,22.83773235871019
43,430.0,22.927756441444558
44,440.0,23.012263162357062
45,450.0,23.091683304866454
46,460.0,23.16640753203377
47,470.0,23.236790653722803
48,480.0,23.30315539234571
49,490.0,23.365795710407074
50,500.0,23.424979754766486
51,510.0,23.480952465348025
52,520.0,23.53393788977297
53,530.0,23.584141239965085
54,540.0,23.631750722095457
55,550.0,23.67693916716161
56,560.0,23.71986548598244
57,570.0,23.760675969356654
58,580.0,23.799505451486333
59,590.0,23.836478352492737
60,600.0,23.871709613875193
61,610.0,23.905305539044384
62,620.0,23.93736454957413
63,630.0,23.967977866516993
64,640.0,23.99723012500911
65,650.0,24.02519992940654
66,660.0,24.051960355328752
67,670.0,24.07757940425799
68,680.0,24.102120415667414
69,690.0,24.12564244109868
70,700.0,24.14820058409248
71,710.0,24.16984630944879
72,720.0,24.190627724897357
73,730.0,24.210589837922658
74,740.0,24.22977479019088
75,750.0,24.248222071760733
76,760.0,24.265968717016804
77,770.0,24.28304948408157
78,780.0,24.29949701925109
79,790.0,24.315342007862235
80,800.0,24.33061331283714
81,810.0,24.345338102035335
82,820.0,24.35954196542754
83,830.0,24.373249022998664
84,840.0,24.386482024204447
85,850.0,24.39926243972439
86,860.0,24.4116105461751
87,870.0,24.423545504398824
88,880.0,24.435085431861392
89,890.0,24.446247469672553
90,900.0,24.45704784466379
91,910.0,24.467501926939555
92,920.0,24.477624283273727
93,930.0,24.48742872668446
94,940.0,24.496928362497783
95,950.0,24.506135631177962
96,960.0,24.515062348182315
97,970.0,24.523719741070447
98,980.0,24.53211848408146
99,990.0,24.540268730373306
100,1000.0,24.548180142106006
