,temperature,C1--CaF2--fluorite a=4.7756
0,0.0,-5.909023433811873
1,10.0,-5.909023461147379
2,20.0,-5.909023996420011
3,30.0,-5.909026465217835
4,40.0,-5.909033482941524
5,50.0,-5.909048977196282
6,60.0,-5.909077781878878
7,70.0,-5.909125088525194
8,80.0,-5.909196128212607
9,90.0,-5.909296056340091
10,100.0,-5.909429928264946
11,110.0,-5.909602609686425
12,120.0,-5.909818701294341
13,130.0,-5.910082436448542
14,140.0,-5.910397606948264
15,150.0,-5.91076753712865
16,160.0,-5.911195051432317
17,170.0,-5.911682503549476
18,180.0,-5.912231791516107
19,190.0,-5.91284439739209
20,200.0,-5.91352143408443
21,210.0,-5.914263687264212
22,220.0,-5.915071648366034
23,230.0,-5.915945576743203
24,240.0,-5.9168855157663796
25,250.0,-5.917891335851089
26,260.0,-5.918962754588084
27,270.0,-5.920099371532846
28,280.0,-5.92130069134906
29,290.0,-5.9225661258071165
30,300.0,-5.923895030512481
31,310.0,-5.92528671414976
32,320.0,-5.9267404303896045
33,330.0,-5.92825542448989
34,340.0,-5.9298308874684125
35,350.0,-5.931466032144908
36,360.0,-5.933160030226601
37,370.0,-5.934912065910307
38,380.0,-5.93672133043049
39,390.0,-5.938587005021681
40,400.0,-5.940508276611322
41,410.0,-5.942484344015583
42,420.0,-5.944514408315592
43,430.0,-5.946597689880297
44,440.0,-5.948733423505454
45,450.0,-5.950920850116866
46,460.0,-5.953159239419006
47,470.0,-5.955447836369765
48,480.0,-5.957785933924967
49,490.0,-5.960172850030192
50,500.0,-5.962607879305097
51,510.0,-5.965090379437989
52,520.0,-5.967619666932055
53,530.0,-5.97019509128428
54,540.0,-5.972816091477512
55,550.0,-5.97548198225919
56,560.0,-5.978192202691586
57,570.0,-5.980946141511209
58,580.0,-5.983743263659769
59,590.0,-5.9865829949777325
60,600.0,-5.989464800062656
61,610.0,-5.9923881464066575
62,620.0,-5.995352506980925
63,630.0,-5.998357368949687
64,640.0,-6.001402273546223
65,650.0,-6.0044866880814975
66,660.0,-6.007610171006419
67,670.0,-6.010772233831251
68,680.0,-6.013972497406354
69,690.0,-6.017210430809983
70,700.0,-6.020485655893017
71,710.0,-6.023797763569174
72,720.0,-6.027146306791813
73,730.0,-6.0305308414122125
74,740.0,-6.033951097381699
75,750.0,-6.037406575849534
76,760.0,-6.040896981303849
77,770.0,-6.044421903561766
78,780.0,-6.047980941259369
79,790.0,-6.051573853861609
80,800.0,-6.055200250384641
81,810.0,-6.058859674706616
82,820.0,-6.062551942735189
83,830.0,-6.0662767283299335
84,840.0,-6.0700335320172005
85,850.0,-6.073822331809954
86,860.0,-6.0776425806939445
87,870.0,-6.08149407736946
88,880.0,-6.08537649236793
89,890.0,-6.089289593571852
90,900.0,-6.093233019991471
91,910.0,-6.0972067252464175
92,920.0,-6.10121011580014
93,930.0,-6.105243142079704
94,940.0,-6.109305286995196
95,950.0,-6.11339657931809
96,960.0,-6.117516731426012
97,970.0,-6.121665227439376
98,980.0,-6.125842222915738
99,990.0,-6.130047086815517
100,1000.0,
