,temperature,mp-567705 a=4.0259
0,0.0,0.0
1,10.0,1.2025867904294528e-07
2,20.0,3.310612506289228e-07
3,30.0,7.5703933585826e-07
4,40.0,1.6507694720569705e-06
5,50.0,3.0963053860968156e-06
6,60.0,4.966896039925157e-06
7,70.0,7.077617523234454e-06
8,80.0,9.269536307692101e-06
9,90.0,1.14295019810287e-05
10,100.0,1.3486390204697016e-05
11,110.0,1.540040834389497e-05
12,120.0,1.7153802458117113e-05
13,130.0,1.8742966583842196e-05
14,140.0,2.0172667578095044e-05
15,150.0,2.145302306001808e-05
16,160.0,2.259635479870712e-05
17,170.0,2.3615317678372093e-05
18,180.0,2.4522636878700497e-05
19,190.0,2.5330630639180355e-05
20,200.0,2.605015998383654e-05
21,210.0,2.6691137744733353e-05
22,220.0,2.7262687499607083e-05
23,230.0,2.7772707994589185e-05
24,240.0,2.822801248891644e-05
25,250.0,2.8634620049515195e-05
26,260.0,2.899833352688518e-05
27,270.0,2.932335798120099e-05
28,280.0,2.961394043106409e-05
29,290.0,2.987404527484417e-05
30,300.0,3.0106500302382912e-05
31,310.0,3.031401465352506e-05
32,320.0,3.049927620664315e-05
33,330.0,3.0664534234347823e-05
34,340.0,3.081132079206153e-05
35,350.0,3.094165354773422e-05
36,360.0,3.105704244248501e-05
37,370.0,3.11582517776652e-05
38,380.0,3.124731183605642e-05
39,390.0,3.132509364422911e-05
40,400.0,3.139186387257205e-05
41,410.0,3.1449141967541614e-05
42,420.0,3.149747402377501e-05
43,430.0,3.1537465579409884e-05
44,440.0,3.157015282320637e-05
45,450.0,3.159583152132215e-05
46,460.0,3.161424274205723e-05
47,470.0,3.162677472246365e-05
48,480.0,3.163364554931279e-05
49,490.0,3.1635021286981026e-05
50,500.0,3.163201323774528e-05
51,510.0,3.162446507312525e-05
52,520.0,3.161130543815249e-05
53,530.0,3.159504344349626e-05
54,540.0,3.1574762616276064e-05
55,550.0,3.1549907479891836e-05
56,560.0,3.152234833077188e-05
57,570.0,3.1491465870819915e-05
58,580.0,3.1457829301077815e-05
59,590.0,3.142108765816572e-05
60,600.0,3.138067476383699e-05
61,610.0,3.133847278791479e-05
62,620.0,3.1294138776806286e-05
63,630.0,3.124597792038928e-05
64,640.0,3.1195828715463476e-05
65,650.0,3.114430239972437e-05
66,660.0,3.1091464164329684e-05
67,670.0,3.103560309908312e-05
68,680.0,3.097612566033686e-05
69,690.0,3.091661262450514e-05
70,700.0,3.085606074707463e-05
71,710.0,3.0792839657632885e-05
72,720.0,3.0726581567817054e-05
73,730.0,3.0660986430672484e-05
74,740.0,3.059507070214934e-05
75,750.0,3.052348551115565e-05
76,760.0,3.045323099172468e-05
77,770.0,3.0381636122349514e-05
78,780.0,3.0306944473320517e-05
79,790.0,3.0233421036667506e-05
80,800.0,3.0158115969651188e-05
81,810.0,3.0080662858078512e-05
82,820.0,3.0002178471444016e-05
83,830.0,2.9923955933276507e-05
84,840.0,2.9844378231998406e-05
85,850.0,2.976205395824896e-05
86,860.0,2.9679717465008643e-05
87,870.0,2.9597129172997702e-05
88,880.0,2.9512450664181355e-05
89,890.0,2.9428278317347647e-05
90,900.0,2.934316272851184e-05
91,910.0,2.9257012269725022e-05
92,920.0,2.916878418488486e-05
93,930.0,2.907963158491184e-05
94,940.0,2.8993377649833357e-05
95,950.0,2.8903156024793984e-05
96,960.0,2.8812442518696015e-05
97,970.0,2.872345537231241e-05
98,980.0,2.8630800583888725e-05
99,990.0,2.853714915440577e-05
100,1000.0,
