calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
759a10b7-9167-48a4-ab16-1c2bf09645fe,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,C5Ti8,mp-1217090,mp-1217090,2.998233558366975,2.9982335583669744,59.88827141583542,90.0,90.0,120.00000000000001,1e-08,negative,2684.358,2413.495,10354.737,-17.813,0.000,0.000,1937.331,2205.952,9282.414,24.130,-0.000,0.000,92.513,92.513,349.951,-0.000,-0.000,0.000,1153.997,1147.123,4527.284,91.923,-0.000,-0.000,-0.000,0.000,0.003,-0.000,147.458,14.171,-0.000,0.000,0.002,-0.000,14.171,141.522
cb5ed874-e6de-467f-bb56-1c7403c224a3,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,C5Ti8,mp-1217090,mp-1217090,2.9916178119162957,2.9916178119162957,59.549561923315366,90.0,90.0,120.00000000000001,1e-08,negative,377.404,89.608,97.573,14.339,0.000,-0.000,89.608,377.404,97.574,-14.338,0.000,-0.000,97.581,97.581,360.508,0.000,0.000,0.000,-3.061,-9.669,-34.090,96.094,0.000,-0.000,0.000,0.000,0.001,0.000,150.503,14.338,0.000,0.000,0.002,0.000,14.339,143.898
759a10b7-9167-48a4-ab16-1c2bf09645fe,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,C5Ti8,mp-1217090,mp-1217090,2.998233558366975,2.9982335583669744,59.88827141583542,90.0,90.0,120.00000000000001,1e-08,positive,368.472,85.428,92.177,14.171,0.000,-0.000,-2247.629,-1976.645,-10230.575,17.501,0.000,-0.000,-1795.890,-1795.890,-9034.575,0.000,0.000,-0.000,-1147.123,-1153.997,-4527.286,91.924,0.000,0.000,0.000,-0.000,-0.003,0.000,147.459,14.171,0.000,0.000,-0.003,0.000,14.171,141.522
cb5ed874-e6de-467f-bb56-1c7403c224a3,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,C5Ti8,mp-1217090,mp-1217090,2.9916178119162957,2.9916178119162957,59.549561923315366,90.0,90.0,120.00000000000001,1e-08,positive,377.404,89.608,97.579,14.338,0.000,-0.000,89.608,377.404,97.580,-14.339,-0.000,0.000,84.095,84.095,312.038,-0.000,-0.000,0.000,9.115,15.782,64.310,61.647,-0.000,0.000,-0.000,-0.000,-0.001,-0.000,150.502,14.338,-0.000,-0.000,-0.002,-0.000,14.338,143.898
f61781a5-a499-4af6-8a32-5f8d08b1486b,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,C5Ti8,mp-1217090,mp-1217090,2.998233558366975,2.9982335583669744,59.88827141583542,90.0,90.0,120.00000000000001,1e-07,negative,368.472,85.428,92.177,14.171,-0.000,0.000,269.324,537.818,977.316,24.451,0.000,-0.000,174.039,174.039,671.919,0.000,-0.000,-0.000,213.281,247.928,1018.473,-19.382,0.000,0.000,115.149,115.149,453.097,-0.000,91.878,3.428,232.989,232.989,1028.982,0.000,-17.647,135.464
7643321e-3dce-46f3-ace4-79b0be23b9a1,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,C5Ti8,mp-1217090,mp-1217090,2.9916178119162957,2.9916178119162957,59.549561923315366,90.0,90.0,120.00000000000001,1e-07,negative,367.472,86.561,69.353,-2.901,0.000,0.000,84.956,370.247,74.541,-8.415,0.000,-0.000,73.284,73.284,255.282,0.000,-0.000,0.000,14.338,-14.338,0.000,150.503,0.000,-0.000,-0.000,0.000,0.000,0.000,150.503,14.338,-0.000,0.000,0.000,0.000,14.338,143.898
f61781a5-a499-4af6-8a32-5f8d08b1486b,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,C5Ti8,mp-1217090,mp-1217090,2.998233558366975,2.9982335583669744,59.88827141583542,90.0,90.0,120.00000000000001,1e-07,positive,368.472,85.428,92.176,14.171,0.000,-0.000,-149.493,122.024,-963.592,16.120,-0.000,-0.000,-167.044,-167.044,-778.157,0.000,0.000,-0.000,-111.721,-118.577,-453.097,91.878,-0.000,0.000,-115.149,-115.149,-453.097,0.000,91.878,3.428,-232.989,-232.989,-1028.982,0.000,-17.647,135.464
7643321e-3dce-46f3-ace4-79b0be23b9a1,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,C5Ti8,mp-1217090,mp-1217090,2.9916178119162957,2.9916178119162957,59.549561923315366,90.0,90.0,120.00000000000001,1e-07,positive,377.404,89.608,97.577,14.338,-0.000,0.000,86.206,371.854,80.966,-9.260,-0.000,-0.000,97.581,97.581,360.508,-0.000,0.000,0.000,2.437,-0.979,3.902,88.224,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,150.503,14.338,0.000,-0.000,-0.000,-0.000,14.338,143.898
1063044f-5daf-4961-9ccd-74870adae456,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,C5Ti8,mp-1217090,mp-1217090,2.998233558366975,2.9982335583669744,59.88827141583542,90.0,90.0,120.00000000000001,1e-06,negative,368.473,85.429,92.177,14.171,-0.000,-0.000,85.429,368.473,92.177,-14.171,-0.000,0.000,74.767,74.767,280.756,-0.000,0.000,0.000,14.171,-14.171,0.000,147.459,-0.000,-0.000,14.417,14.417,63.860,-0.000,42.217,-5.687,-0.000,0.000,0.000,0.000,14.171,141.522
f5b8d8c0-011a-43cb-9f8f-b3c5121a674a,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,C5Ti8,mp-1217090,mp-1217090,2.9916178119162957,2.9916178119162957,59.549561923315366,90.0,90.0,120.00000000000001,1e-06,negative,371.106,85.613,77.906,8.891,0.000,-0.000,89.608,377.405,97.578,-14.339,0.000,0.000,75.766,75.766,268.972,0.000,0.000,0.000,1.598,-1.744,-0.391,88.040,0.000,0.000,-0.073,-0.073,-0.391,-0.000,88.040,1.671,-0.055,-0.054,-0.292,0.000,4.875,141.897
1063044f-5daf-4961-9ccd-74870adae456,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,C5Ti8,mp-1217090,mp-1217090,2.998233558366975,2.9982335583669744,59.88827141583542,90.0,90.0,120.00000000000001,1e-06,positive,368.471,85.428,92.176,14.171,-0.000,-0.000,70.919,350.825,29.603,-6.410,-0.000,-0.000,54.094,54.094,186.459,0.000,0.000,-0.000,14.171,-14.171,-0.000,147.459,-0.000,0.000,-14.417,-14.417,-63.860,0.000,42.217,-5.687,0.000,-0.000,-0.000,-0.000,14.171,141.522
f5b8d8c0-011a-43cb-9f8f-b3c5121a674a,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,C5Ti8,mp-1217090,mp-1217090,2.9916178119162957,2.9916178119162957,59.549561923315366,90.0,90.0,120.00000000000001,1e-06,positive,369.992,86.185,76.115,4.214,-0.000,-0.000,85.738,371.266,78.551,-8.978,-0.000,-0.000,78.708,78.708,287.372,-0.000,-0.000,0.000,1.744,-1.598,0.391,88.040,-0.000,-0.000,0.073,0.073,0.391,0.000,88.040,1.671,0.055,0.054,0.292,-0.000,4.875,141.897
e7fd51c3-2e37-402c-9aab-586951dff5db,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,C5Ti8,mp-27919,mp-27919,5.99282853904433,5.99282853904433,14.871201644362102,90.0,90.0,120.00000000000001,1e-08,negative,357.912,82.813,84.541,-10.312,0.000,-0.000,83.901,354.591,78.412,4.993,0.000,0.000,99.148,99.148,356.926,0.000,0.000,-0.000,-7.379,-1.666,1.603,97.292,0.000,-0.000,0.000,0.000,0.000,-0.000,149.855,-15.335,-2.038,-2.038,0.134,-0.000,-1.318,133.740
e627bc3c-7b2d-48e9-95aa-924944ee3a83,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,C5Ti8,mp-27919,mp-27919,6.006151407715393,6.006151407715393,15.01539723041222,90.0,90.0,120.00000000000001,1e-08,negative,1956.329,1687.643,3596.853,-10.456,-0.000,0.000,1687.643,1956.329,3596.853,10.456,-0.000,0.000,91.305,91.305,341.896,-0.000,-0.000,0.000,-15.274,15.274,0.000,145.525,0.000,0.000,1494.627,1494.627,4052.662,0.000,91.648,-0.372,-0.000,0.000,0.000,0.000,-15.274,138.527
e7fd51c3-2e37-402c-9aab-586951dff5db,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,C5Ti8,mp-27919,mp-27919,5.99282853904433,5.99282853904433,14.871201644362102,90.0,90.0,120.00000000000001,1e-08,positive,373.369,89.748,99.149,-15.335,-0.000,-0.000,89.748,373.370,99.149,15.335,-0.000,-0.000,82.555,82.555,300.061,-0.000,-0.000,0.000,1.666,7.379,-1.603,97.292,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,149.855,-15.335,2.038,2.038,-0.134,-0.000,-1.319,133.741
