calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b0694135-888c-4a42-88ae-b5aaba161ae0,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,CTi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.330088444515841,4.330088444515841,4.330088444515841,90.0,90.0,90.0,1e-08,negative,514.590,70.856,70.855,0.000,0.000,0.000,70.856,514.590,70.855,0.000,0.000,0.000,70.856,70.856,514.590,-0.000,0.000,0.000,0.001,0.000,0.000,170.597,0.000,0.000,0.000,0.001,0.000,0.000,170.597,0.000,0.000,0.001,0.000,0.000,0.000,170.598
b0694135-888c-4a42-88ae-b5aaba161ae0,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,CTi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.330088444515841,4.330088444515841,4.330088444515841,90.0,90.0,90.0,1e-08,positive,514.591,70.856,70.856,0.000,-0.000,-0.000,70.855,514.591,70.856,-0.000,0.000,-0.000,70.855,70.856,514.591,0.000,0.000,0.000,-0.001,-0.000,0.000,170.597,-0.000,-0.000,-0.000,-0.001,0.000,-0.000,170.597,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,170.597
dfa02729-76f9-4a1d-8bd5-320578dd876b,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,CTi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.330088444515841,4.330088444515841,4.330088444515841,90.0,90.0,90.0,1e-07,negative,514.591,70.856,70.855,0.000,0.000,0.000,70.856,514.591,70.855,0.000,0.000,0.000,70.856,70.856,514.591,0.000,0.000,0.000,0.000,0.000,-0.000,170.597,0.000,0.000,0.000,0.000,-0.000,0.000,170.597,0.000,0.000,0.000,0.000,0.000,0.000,170.597
dfa02729-76f9-4a1d-8bd5-320578dd876b,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,CTi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.330088444515841,4.330088444515841,4.330088444515841,90.0,90.0,90.0,1e-07,positive,514.591,70.855,70.855,-0.000,-0.000,-0.000,70.855,514.591,70.855,-0.000,-0.000,-0.000,70.855,70.855,514.591,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,170.597,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,170.597,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,170.597
b89105c9-62fe-48fa-ba2d-bc1cc5460e3b,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,CTi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.330088444515841,4.330088444515841,4.330088444515841,90.0,90.0,90.0,1e-06,negative,514.592,70.856,70.856,0.000,0.000,0.000,70.856,514.592,70.856,0.000,0.000,0.000,70.856,70.856,514.592,0.000,0.000,0.000,-0.000,0.000,0.000,170.597,0.000,0.000,0.000,-0.000,0.000,0.000,170.597,0.000,0.000,0.000,-0.000,0.000,0.000,170.597
b89105c9-62fe-48fa-ba2d-bc1cc5460e3b,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,CTi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.330088444515841,4.330088444515841,4.330088444515841,90.0,90.0,90.0,1e-06,positive,514.589,70.855,70.855,-0.000,-0.000,-0.000,70.855,514.589,70.855,-0.000,-0.000,-0.000,70.855,70.855,514.589,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,170.597,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,170.597,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,170.597
c7ceac47-4394-4bc0-a0a9-73f40f154d98,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,CTi,B2--CsCl,B2--CsCl,2.773707114239775,2.773707114239775,2.773707114239775,90.0,90.0,90.0,1e-08,negative,537.143,14.205,14.205,0.000,0.000,0.000,14.205,537.143,14.205,-0.000,0.000,0.000,14.205,14.205,537.143,0.000,0.000,0.000,-0.000,0.000,-0.000,202.805,0.000,0.000,0.000,-0.000,0.000,-0.000,202.805,0.000,-0.000,-0.000,-0.000,-0.000,0.000,202.805
c7ceac47-4394-4bc0-a0a9-73f40f154d98,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,CTi,B2--CsCl,B2--CsCl,2.773707114239775,2.773707114239775,2.773707114239775,90.0,90.0,90.0,1e-08,positive,537.143,14.205,14.205,0.000,-0.000,-0.000,14.205,537.143,14.205,0.000,-0.000,-0.000,14.205,14.205,537.143,0.000,-0.000,0.000,0.000,0.000,0.000,202.805,-0.000,-0.000,0.000,0.000,0.000,0.000,202.805,-0.000,0.000,0.000,0.000,-0.000,-0.000,202.805
e2c3aacd-6e14-45ad-8422-280fc636c3f7,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,CTi,B2--CsCl,B2--CsCl,2.773707114239775,2.773707114239775,2.773707114239775,90.0,90.0,90.0,1e-07,negative,537.143,14.205,14.205,-0.000,0.000,0.000,14.205,537.143,14.205,0.000,0.000,0.000,14.205,14.205,537.143,-0.000,0.000,0.000,0.000,0.000,0.000,202.805,0.000,0.000,0.000,0.000,0.000,-0.000,202.805,0.000,-0.000,0.000,-0.000,-0.000,0.000,202.805
e2c3aacd-6e14-45ad-8422-280fc636c3f7,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,CTi,B2--CsCl,B2--CsCl,2.773707114239775,2.773707114239775,2.773707114239775,90.0,90.0,90.0,1e-07,positive,537.143,14.205,14.205,0.000,-0.000,-0.000,14.205,537.143,14.205,-0.000,-0.000,-0.000,14.205,14.205,537.143,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,202.805,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,202.805,-0.000,0.000,-0.000,-0.000,0.000,-0.000,202.805
