,temperature,oqmd-425601 a=4.7329
0,0.0,0.0
1,10.0,2.678712661908654e-08
2,20.0,1.5176601763477067e-07
3,30.0,5.075254429319838e-07
4,40.0,1.2041873080053217e-06
5,50.0,2.254587746064496e-06
6,60.0,3.59540888221457e-06
7,70.0,5.13503325766062e-06
8,80.0,6.78165121315707e-06
9,90.0,8.457915819999872e-06
10,100.0,1.0105799908172586e-05
11,110.0,1.168566957113681e-05
12,120.0,1.3174008373154042e-05
13,130.0,1.4559112259691506e-05
14,140.0,1.5836633455840075e-05
15,150.0,1.700826860684068e-05
16,160.0,1.8078408504064863e-05
17,170.0,1.905280652774527e-05
18,180.0,1.993909164654263e-05
19,190.0,2.0744138719533703e-05
20,200.0,2.1475494271798024e-05
21,210.0,2.2139956475980757e-05
22,220.0,2.2743709867890607e-05
23,230.0,2.3293586462468597e-05
24,240.0,2.3794105968101277e-05
25,250.0,2.4250076098467453e-05
26,260.0,2.4666542936816017e-05
27,270.0,2.5046966351238146e-05
28,280.0,2.5395121109166485e-05
29,290.0,2.571417146237793e-05
30,300.0,2.600705987789363e-05
31,310.0,2.6275700091047202e-05
32,320.0,2.65229264879631e-05
33,330.0,2.675110028074428e-05
34,340.0,2.6960965059554157e-05
35,350.0,2.7155429918930568e-05
36,360.0,2.733491800261399e-05
37,370.0,2.7500551636518485e-05
38,380.0,2.7654553826360213e-05
39,390.0,2.7797918330656593e-05
40,400.0,2.7930973719278722e-05
41,410.0,2.805451921304847e-05
42,420.0,2.816953320760084e-05
43,430.0,2.8276998260860383e-05
44,440.0,2.837752455379106e-05
45,450.0,2.847152501230125e-05
46,460.0,2.8559572150374857e-05
47,470.0,2.8641548521496225e-05
48,480.0,2.871923534262352e-05
49,490.0,2.8791774555956793e-05
50,500.0,2.8860281057021354e-05
51,510.0,2.8924814560880396e-05
52,520.0,2.8985010154996725e-05
53,530.0,2.9042407975889136e-05
54,540.0,2.9096870436783026e-05
55,550.0,2.9147957300311003e-05
56,560.0,2.919636621387285e-05
57,570.0,2.9243155918122334e-05
58,580.0,2.9286700566482857e-05
59,590.0,2.9328046481941693e-05
60,600.0,2.936773032000502e-05
61,610.0,2.9405781038014727e-05
62,620.0,2.944233442182999e-05
63,630.0,2.947645823045872e-05
64,640.0,2.950956605224535e-05
65,650.0,2.9541588108959614e-05
66,660.0,2.95721308272966e-05
67,670.0,2.960095726446794e-05
68,680.0,2.9629329414065758e-05
69,690.0,2.9657165256301347e-05
70,700.0,2.9683225614496764e-05
71,710.0,2.9708465536832205e-05
72,720.0,2.973317517340155e-05
73,730.0,2.9756734584673117e-05
74,740.0,2.9780062066513624e-05
75,750.0,2.980280491464177e-05
76,760.0,2.982478144409959e-05
77,770.0,2.9845888282978602e-05
78,780.0,2.9866912051196365e-05
79,790.0,2.988731839704716e-05
80,800.0,2.9907453045800412e-05
81,810.0,2.9926925876548554e-05
82,820.0,2.9945769036598612e-05
83,830.0,2.9964874470769e-05
84,840.0,2.9983518528172796e-05
85,850.0,3.0002294533044806e-05
86,860.0,3.0019463381702145e-05
87,870.0,3.003719456632965e-05
88,880.0,3.0055508475642037e-05
89,890.0,3.0072747446877154e-05
90,900.0,3.008961966417032e-05
91,910.0,3.010672957265879e-05
92,920.0,3.012373474141343e-05
93,930.0,3.0140764599588195e-05
94,940.0,3.0157315305649855e-05
95,950.0,3.017382654316313e-05
96,960.0,3.0190479228326443e-05
97,970.0,3.0206777985535943e-05
98,980.0,3.022250427889111e-05
99,990.0,3.0239163969046006e-05
100,1000.0,
