,temperature,oqmd-753869 a=4.5417,oqmd-753879 a=8.8553,oqmd-753893 a=7.3975
0,0.0,0.0,0.0,0.0
1,10.0,0.004326324847050799,0.00431079160699085,0.004388331024595072
2,20.0,0.04115183364743146,0.04063202191205751,0.04024767201944424
3,30.0,0.16102469023886734,0.1555298692131305,0.15169922570728597
4,40.0,0.41744464586087954,0.39660697667452016,0.39708842008303347
5,50.0,0.8368237535508382,0.7865096360115242,0.8160013830029399
6,60.0,1.4169681362996103,1.3214052490168204,1.412039462969261
7,70.0,2.1385018189099414,1.983105359790108,2.1640424511377527
8,80.0,2.974905019169688,2.748626221030903,3.040730785931335
9,90.0,3.898735518649623,3.5949787700101496,4.009906691069691
10,100.0,4.884920588175215,4.501244062078318,5.042847832383361
11,110.0,5.912151436521021,5.449370489536579,6.115822279576544
12,120.0,6.963163165681099,6.424340389980331,7.210136036170468
13,130.0,8.02443978438462,7.414007693276631,8.311546606246687
14,140.0,9.085680958369315,8.408774861698522,9.409483713049466
15,150.0,10.139218494814225,9.40121184836858,10.496286388254722
16,160.0,11.179474418806926,10.385677630836387,11.566540087366285
17,170.0,12.202496709917252,11.357976035713836,12.616534989245986
18,180.0,13.205579554666118,12.315058959183512,13.64383874026487
19,190.0,14.186961480540669,13.254779160446478,14.646966703421764
20,200.0,15.14558977265919,14.175689119379125,15.625130936147235
21,210.0,16.08093884111515,15.076880017287685,16.57805079683708
22,220.0,16.99287133211857,15.957854310966415,17.505810899586315
23,230.0,17.881532534981357,16.818425721651142,18.40875503031741
24,240.0,18.747270447067187,17.658641217126938,19.287407185695187
25,250.0,19.59057547598349,18.47872043384811,20.14241298430836
26,260.0,20.412035106947176,19.27900881956675,20.974496344447108
27,270.0,21.21229994522934,20.05994151236786,21.784427588807365
28,280.0,21.99205839155181,20.82201559059636,22.57300009733319
29,290.0,22.752017863332817,21.56576883346402,23.341013352657534
30,300.0,23.492890976086894,22.291763537175605,24.089260764419773
31,310.0,24.215385481072946,23.00057425203019,24.818521063709174
32,320.0,24.920197045065088,23.69277855774017,25.529552361344933
33,330.0,25.608004177801597,24.36895019079187,26.223088189710193
34,340.0,26.279464779148345,25.029653990724693,26.89983501690166
35,350.0,26.935213904240786,25.67544225109621,27.560470848615456
36,360.0,27.575862440694273,26.306852153183616,28.20564462825021
37,370.0,28.2019964648018,26.924404032109475,28.835976217203807
38,380.0,28.814177099085484,27.52860028068688,29.452056791211444
39,390.0,29.412940735843492,28.11992473949656,30.054449529246927
40,400.0,29.998799523630435,28.6988424553123,30.64369050226972
41,410.0,30.57224203830591,29.265799716171614,31.220289692390345
42,420.0,31.133734079199666,29.821224291769663,31.78473209070061
43,430.0,31.683719545454814,30.365525823790872,32.33747883541297
44,440.0,32.22262135873064,30.899096323220288,32.87896836212884
45,450.0,32.75084240700225,31.422310741395297,33.40961754577986
46,460.0,33.2687664907408,31.93552758918247,33.92982281963956
47,470.0,33.77675925780198,32.43908958460391,34.43996126123026
48,480.0,34.27516911719784,32.933324313908436,34.94039163829755
49,490.0,34.764328124885985,33.41854489473749,35.43145541053542
50,500.0,35.244552836940635,33.89505063288706,35.91347768462586
51,510.0,35.71614512720165,34.36312766639904,36.38676812154607
52,520.0,36.1793929677697,34.82304959246255,36.85162179612345
53,530.0,36.63457117168239,35.275078073954475,37.308320009553505
54,540.0,37.081942097833945,35.71946342350873,37.757131056120876
55,550.0,37.52175631870976,36.156445163804584,38.19831094572039
56,560.0,37.95425325189684,36.58625256340234,38.63210408401419
57,570.0,38.379661756572176,37.00910514791505,39.05874391219587
58,580.0,38.79820069637355,37.425213186674554,39.478453508409785
59,590.0,39.21007947013043,37.8347781553036,39.89144615288898
60,600.0,39.61549851201956,38.23799317482136,40.29792585886009
61,610.0,40.01464976270542,38.63504342801748,40.69808787121408
62,620.0,40.40771711303806,39.02610655395124,41.09211913488302
63,630.0,40.79487682182771,39.41135302147402,41.480198734777474
64,640.0,41.176297909196514,39.79094648271443,41.86249830906465
65,650.0,41.552142526931036,40.165044107476255,42.239182437467875
66,660.0,41.922566307215405,40.53379689949556,42.61040900618125
67,670.0,42.287718691054444,40.897349995493606,42.97632955090353
68,680.0,42.64774323762023,41.25584294793496,43.33708957940184
69,690.0,43.00277791571046,41.609409992372285,43.692828874929226
70,700.0,43.352955378417946,41.958180300232684,44.043681781740105
71,710.0,43.69840322205811,42.30227821786025,44.389777473862075
72,720.0,44.03924423033911,42.6418234925842,44.731240208211496
73,730.0,44.37559660469028,42.97693148657083,45.06818956306257
74,740.0,44.70757418162033,43.307713379148666,45.400740662818805
75,750.0,45.035286637903035,43.63427635826799,45.72900438996364
76,760.0,45.358839684362806,43.95672380175083,46.05308758501749
77,770.0,45.678335248951235,44.275155448891745,46.37309323525984
78,780.0,45.993871649791494,44.58966756299639,46.68912065293577
79,790.0,46.305543758800916,44.900353085367215,47.00126564360881
80,800.0,46.61344315647246,45.20730178125401,47.30962066527833
81,810.0,46.91765827835561,45.510600378206156,47.614274978841856
82,820.0,47.218274553741914,45.810332697301156,47.91531479043641
83,830.0,47.51537453702707,46.10657977762987,48.212823386162874
84,840.0,47.80903803218615,46.399419994452614,48.50688125965783
85,850.0,48.09934221078256,46.68892917136279,48.797566232952605
86,860.0,48.38636172388527,46.97518068683254,49.08495357102153
87,870.0,48.67016880826149,47.258245575425164,49.36911609040128
88,880.0,48.95083338717799,47.53819262400552,49.65012426223496
89,890.0,49.22842316612836,47.81508846321336,49.928046310070755
90,900.0,49.503003723773624,48.08899765446974,50.20294830272306
91,910.0,49.7746385983826,48.359982772769435,50.47489424248706
92,920.0,50.04338937001852,48.62810448548407,50.743946148973805
93,930.0,50.309315738720905,48.89342162741097,51.01016413881762
94,940.0,50.57247559890726,49.155991272250255,51.27360650149588
95,950.0,50.83292511020065,49.415868800734415,51.53432977147366
96,960.0,51.09071876489155,49.67310796556219,51.79238879689087
97,970.0,51.345909452211224,49.92776095333186,52.047836804974025
98,980.0,51.59854851959958,50.17987844362191,52.300725464362
99,990.0,51.848685831121415,50.42950966537063,52.55110494451317
100,1000.0,52.096369823191964,50.67670245070693,52.79902397235303
