,temperature,B1--NaCl--rock-salt a=4.3301,B2--CsCl a=2.7737,B3--ZnS--cubic-zinc-blende a=4.5235
0,0.0,0.0,0.0,0.0
1,10.0,0.0006194057775024187,0.00043159540244141115,0.005873513896171392
2,20.0,0.006295387743490192,0.004686481334403432,0.0534097254244507
3,30.0,0.02292730377998677,0.016953645259538352,0.20911801519860745
4,40.0,0.05963675022177758,0.04334967966802909,0.5273812622424595
5,50.0,0.12900888224369395,0.09480758141789808,0.9959766276930144
6,60.0,0.24231691147165102,0.18515915740598424,1.570491800069317
7,70.0,0.4055850401496737,0.32525381636097594,2.209152598480033
8,80.0,0.6192116645578748,0.5194917308360278,2.8819484490035805
9,90.0,0.8795672205268192,0.7661731248874317,3.5692579699370386
10,100.0,1.1808939521009432,1.0596316802836503,4.258803627493721
11,110.0,1.5167773642659919,1.3924144372717422,4.943220141435237
12,120.0,1.8810572829071277,1.7568343464337917,5.618387574865661
13,130.0,2.268282430507945,2.1458534067099246,6.28230350709968
14,140.0,2.673861615540959,2.5534698958717446,6.934307226170111
15,150.0,3.0940420437205205,2.9747995028136622,7.574542461750173
16,160.0,3.5258056657711467,3.4059940637215136,8.203590084615
17,170.0,3.9667390746367377,3.844090438900151,8.822224799434156
18,180.0,4.41490685468303,4.28684279705969,9.43126181178907
19,190.0,4.868741916999427,4.7325656172344175,10.03146720550176
20,200.0,5.326956902847941,5.179999078073674,10.623511828277884
21,210.0,5.78847586038483,5.628199805449743,11.207953553426076
22,220.0,6.252383287460911,6.076455557880406,11.785236976738185
23,230.0,6.717887053479347,6.524220549015622,12.355702939953373
24,240.0,7.1842918965967275,6.971067599735732,12.919602808489064
25,250.0,7.650980692333112,7.4166534953467105,13.4771142828566
26,260.0,8.117401266164565,7.860694403736504,14.028356823403293
27,270.0,8.583057060085384,8.302948775340155,14.573405646461193
28,280.0,9.047500415566368,8.743205688470075,15.112303819982193
29,290.0,9.510327593353983,9.18127707742354,15.645072338888886
