,temperature,mp-1217111 a=4.0290
0,0.0,0.0
1,10.0,0.0029991007114309126
2,20.0,0.027404128202603097
3,30.0,0.11415783916913394
4,40.0,0.31401417299763595
5,50.0,0.651998285772939
6,60.0,1.127092840594178
7,70.0,1.724424930591806
8,80.0,2.4238579483840854
9,90.0,3.2045177817578887
10,100.0,4.046971469108008
11,110.0,4.934168047774345
12,120.0,5.8517163153361915
13,130.0,6.787808436758706
14,140.0,7.732968461271519
15,150.0,8.679731970722614
16,160.0,9.622317605171917
17,170.0,10.556322237250358
18,180.0,11.478453735426589
19,190.0,12.386304944452435
20,200.0,13.278167049275591
21,210.0,14.15287798131508
22,220.0,15.00970070810049
23,230.0,15.848226322892625
24,240.0,16.668297345751803
25,250.0,17.469947294362168
26,260.0,18.253353241024875
27,270.0,19.018798674744268
28,280.0,19.76664450845802
29,290.0,20.497306507003085
30,300.0,21.211237767508074
31,310.0,21.90891517080624
32,320.0,22.590828951385067
33,330.0,23.257474714846335
34,340.0,23.90934737506186
35,350.0,24.546936595947585
36,360.0,25.17072341138198
37,370.0,25.781177766385657
38,380.0,26.37875677734738
39,390.0,26.963903552035667
40,400.0,27.537046443889682
41,410.0,28.098598641688117
42,420.0,28.64895801662382
43,430.0,29.188507165325813
44,440.0,29.717613600433317
45,450.0,30.23663005061637
46,460.0,30.745894840113507
47,470.0,31.245732324304573
48,480.0,31.73645336296904
49,490.0,32.218355816938036
50,500.0,32.69172505705612
51,510.0,33.15683447694371
52,520.0,33.613946003052526
53,530.0,34.06331059712865
54,540.0,34.50516874744986
55,550.0,34.93975094621921
56,560.0,35.367278151273155
57,570.0,35.7879622308836
58,580.0,36.202006390929775
59,590.0,36.609605584062585
60,600.0,37.01094690080913
61,610.0,37.40620994275137
62,620.0,37.79556717809927
63,630.0,38.17918428010362
64,640.0,38.55722044881839
65,650.0,38.92982871681761
66,660.0,39.2971562394789
67,670.0,39.65934457049188
68,680.0,40.016529923246985
69,690.0,40.368843418769515
70,700.0,40.71641132084232
71,710.0,41.059355258967194
72,720.0,41.397792439776886
73,730.0,41.73183584750577
74,740.0,42.06159443409114
75,750.0,42.38717329946489
76,760.0,42.708673862565064
77,770.0,43.02619402356592
78,780.0,43.3398283178192
79,790.0,43.64966806194621
80,800.0,43.95580149253208
81,810.0,44.25831389781419
82,820.0,44.55728774275988
83,830.0,44.852802787900494
84,840.0,45.14493620226037
85,850.0,45.433762670715566
86,860.0,45.71935449607541
87,870.0,46.00178169619154
88,880.0,46.28111209635853
89,890.0,46.557411417258336
90,900.0,46.83074335870731
91,910.0,47.10116967940991
92,920.0,47.36875027296096
93,930.0,47.633543240268395
94,940.0,47.89560495861685
95,950.0,48.154990147528046
96,960.0,48.41175193159866
97,970.0,48.665941900473065
98,980.0,48.91761016609884
99,990.0,49.166805417407474
100,1000.0,49.413574972552716
