,temperature,B1--NaCl--rock-salt a=4.4717,B2--CsCl a=2.8107,B3--ZnS--cubic-zinc-blende a=4.5605
0,0.0,0.0,0.0,0.0
1,10.0,0.001016248867298921,0.001347236540961064,0.001132150172504656
2,20.0,0.010161872341961265,0.022737780231124063,0.01075974849757394
3,30.0,0.04174884268506016,0.17114406459997564,0.03781410164114563
4,40.0,0.13389387980239142,0.5717491934199758,0.09331124883183618
5,50.0,0.34326112942038467,1.2178651942435332,0.1904410410218592
6,60.0,0.709640037669126,2.0352236062524094,0.3404101754810738
7,70.0,1.24050524882168,2.953790160632866,0.5488358568061805
8,80.0,1.9191726381264456,3.925679301330019,0.8157960886504684
9,90.0,2.7178632361018513,4.921683799821698,1.13780224049849
10,100.0,3.6069237130220717,5.924713970456291,1.5096950543377665
11,110.0,4.559513758280211,6.924834434674114,1.9258143035948159
12,120.0,5.55330514373888,7.916181024383597,2.3805594746012284
13,130.0,6.570625170688608,8.895188464411788,2.86861047606577
14,140.0,7.597935397624811,9.859608066007064,3.38500052826914
15,150.0,8.625111084446212,10.80797244928905,3.925137675226607
16,160.0,9.64473412886647,11.739304635151955,4.484811772612687
17,170.0,10.651480626731887,12.652957736251452,5.060196484746398
18,180.0,11.64162190013306,13.548523334687602,5.647846591009931
19,190.0,12.612631523265495,14.42577565157949,6.244689409994996
20,200.0,13.562881920897555,15.284634413623083,6.848010033197836
21,210.0,14.4914129089947,16.12513773110986,7.455431132735638
22,220.0,15.39775639838414,16.947420675316394,8.064888740150455
23,230.0,16.281804223637884,17.75169745780881,8.674605570222813
24,240.0,17.143708767311217,18.538246198456488,9.283063339767192
25,250.0,17.98380838796559,19.30739577676046,9.888975260979494
26,260.0,18.802571554669424,20.05951448456249,10.491259579487721
27,270.0,19.600555072897507,20.79500028826932,11.089014739276374
28,280.0,20.37837292350632,21.514272540799684,11.68149651709087
29,290.0,21.13667309827145,22.21776499357252,12.268097284432834
30,300.0,21.87612046432045,22.905919963409794,12.84832742188175
31,310.0,22.59738417688052,23.579183514175345,13.421798819975018
32,320.0,23.301128524733446,24.238001520466735,13.988210343768877
33,330.0,23.988006366470845,24.88281649037033,14.547335106158128
34,340.0,24.65865452097349,25.51406503551971,15.099009380545848
35,350.0,25.313690629977632,26.132175888592776,15.643122981250597
36,360.0,25.953711126883064,26.737568380325033,16.179610945454257
37,370.0,26.579290033818378,27.330651299471977,16.708446360789164
38,380.0,27.19097837545759,27.911822069785153,17.22963419539142
39,390.0,27.789304048574618,28.481466187585664,17.74320600110008
40,400.0,28.37477202466856,29.039956872121376,18.24921537431599
41,410.0,28.947864792288197,29.587654888324984,18.747734072401474
42,420.0,29.509042968018147,30.12490850811396,19.238848695943023
43,430.0,30.05874602221845,30.652053581960878,19.722657858552115
44,440.0,30.59739307869988,31.169413697213983,20.1992697760862
45,450.0,31.125383757584054,31.67730040371492,20.668800216300173
46,460.0,31.643099038357857,32.17601349065875,21.131370757889833
47,470.0,32.1509021259806,32.665841301531735,21.58710731496155
48,480.0,32.64913930760879,33.14706107635692,22.03613888904026
49,490.0,33.13814079078739,33.619939312496584,22.478596516010334
50,500.0,33.61822151687288,34.08473213691393,22.914612380046638
51,510.0,34.08968194530793,34.541685684219566,23.344319070430753
52,520.0,34.552808806009374,34.991036475939936,23.767848960669856
53,530.0,35.007875818331854,35.43301179743647,24.185333692169902
54,540.0,35.45514437586868,35.867830069644285,24.59690374729929
55,550.0,35.894864197113016,36.29570121348653,25.002688098790887
56,560.0,36.32727394240949,36.716827005295166,25.40281392431796
57,570.0,36.752601797987126,37.1314014220804,25.797406376639376
58,580.0,37.1710660281852,37.539610975742455,26.186588401084496
59,590.0,37.5828754970007,37.94163503567591,26.57048059332451
60,600.0,37.9882301603676,38.33764613942699,26.949201091371553
61,610.0,38.38732153047168,38.72781029122916,27.322865496602315
62,620.0,38.780333113540884,39.11228724841466,27.69158681933239
63,630.0,39.16744082251688,39.4912307957909,28.055475445147206
64,640.0,39.54881336592894,39.86478900817069,28.414639118675524
65,650.0,39.92461261438866,40.233104501324995,28.76918294198413
66,660.0,40.294993945912175,40.59631467166135,29.11920938521103
67,670.0,40.66010657138809,40.95455192496546,29.464818307329374
68,680.0,41.020093841311315,41.30794389457899,29.806106985292477
69,690.0,41.37509353496231,41.656613649425594,30.14317015001502
70,700.0,41.725238133053196,42.000679892247,30.47610002793092
71,710.0,42.070655074883426,42.34025714850291,30.80498638695382
72,720.0,42.4114670009338,42.675455946258495,31.129916585971444
73,730.0,42.747791981811496,43.006382987553636,31.450975626978384
74,740.0,43.079743734372606,43.3331413115623,31.76824620923186
75,750.0,43.40743182580405,43.65583044997755,32.081808784808416
76,760.0,43.73096186644605,43.97454657496385,32.391741615054514
77,770.0,44.05043569199257,44.28938264002155,32.69812082757022
78,780.0,44.36595153575988,44.600428514170765,33.001020473295426
79,790.0,44.677604191620574,44.90777110971348,33.30051258347222
80,800.0,44.98548516816169,45.211494503926076,33.59666722619738
81,810.0,45.28968283460227,45.511680055002685,33.88955256236735
82,820.0,45.590282558995526,45.80840651248345,34.179234900878
83,830.0,45.887366839123736,46.10175012253333,34.46577875288122
84,840.0,46.1810154265753,46.39178472822575,34.74924688507114
85,850.0,46.47130544439483,46.67858186518403,35.02970037182528
86,860.0,46.75831149865989,46.96221085276577,35.30719864621134
87,870.0,47.042105784393684,47.242738880996455,35.58179954974844
88,880.0,47.322758186074154,47.520231093538214,35.853559380930896
89,890.0,47.6003363731333,47.79475066682986,36.12253294246788
90,900.0,47.874905890672146,48.066358885621646,36.3887735872142
91,910.0,48.1465302457038,48.33511521509,36.652333262822275
92,920.0,48.41527098914429,48.60107736967811,36.91326255508997
93,930.0,48.68118779384853,48.864301378887845,37.17161073000184
94,940.0,48.94433852883777,49.12484165010528,37.427425774528714
95,950.0,49.20477933000693,49.382751028620106,37.680754436128815
96,960.0,49.46256466745994,49.6380808550752,37.93164226104222
97,970.0,49.71774740964411,49.89088102030132,38.180133631347246
98,980.0,49.97037888454579,50.14120001785478,38.4262718008398
99,990.0,50.220508937991276,50.38908499420671,38.67009892974671
100,1000.0,50.46818598928285,50.63458179682255,38.91165611830247
