,temperature,mp-567705 a=4.0259
0,0.0,176.76600124292355
1,10.0,176.7660943096843
2,20.0,176.7663473047927
3,30.0,176.76334031978337
4,40.0,176.74864806424827
5,50.0,176.71318638722022
6,60.0,176.65099262350975
7,70.0,176.55976410089409
8,80.0,176.43998552864164
9,90.0,176.29385966834082
10,100.0,176.12446603266918
11,110.0,175.93518991645954
12,120.0,175.72936071957855
13,130.0,175.51007218368818
14,140.0,175.2800868139989
15,150.0,175.0418177349055
16,160.0,174.79734376659889
17,170.0,174.54843517112673
18,180.0,174.29658703842628
19,190.0,174.0430584720941
20,200.0,173.7889135311101
21,210.0,173.53503994800104
22,220.0,173.2821825896954
23,230.0,173.03096790600404
24,240.0,172.78192170298834
25,250.0,172.53548096568062
26,260.0,172.29201101122405
27,270.0,172.05182828527242
28,280.0,171.81517735472647
29,290.0,171.58228434064537
30,300.0,171.3533204411893
31,310.0,171.1284399818021
32,320.0,170.90775520375283
33,330.0,170.6913793660665
34,340.0,170.47938537357075
35,350.0,170.2718390218551
36,360.0,170.06880067574212
37,370.0,169.87030422832294
38,380.0,169.67636895980434
39,390.0,169.48704347525614
40,400.0,169.30232427233238
41,410.0,169.12222066966154
42,420.0,168.94674288008108
43,430.0,168.7758784181755
44,440.0,168.60962719663132
45,450.0,168.44799181694665
46,460.0,168.29094911895623
47,470.0,168.13846572464072
48,480.0,167.99055462114976
49,490.0,167.84716800778955
50,500.0,167.70830669301884
51,510.0,167.57395468630406
52,520.0,167.44408623248
53,530.0,167.31862827949746
54,540.0,167.1976494364018
55,550.0,167.08102341151738
56,560.0,166.96878671144202
57,570.0,166.8608816803559
58,580.0,166.75731239034403
59,590.0,166.65803323478468
60,600.0,166.56302628787944
61,610.0,166.47221082596218
62,620.0,166.38565815046528
63,630.0,166.30326004140113
64,640.0,166.2249950963352
65,650.0,166.1508460641573
66,660.0,166.08081370497078
67,670.0,166.01487760218885
68,680.0,165.9529537563597
69,690.0,165.89497542872496
70,700.0,165.841048109997
71,710.0,165.79105813738647
72,720.0,165.74501340462265
73,730.0,165.70275406523422
74,740.0,165.66452392470006
75,750.0,165.63009929495578
76,760.0,165.59938385741972
77,770.0,165.57259025543385
78,780.0,165.54944387748054
79,790.0,165.53006514740116
80,800.0,165.5144323513069
81,810.0,165.50246676850804
82,820.0,165.49413353051705
83,830.0,165.48942737405383
84,840.0,165.4883960510679
85,850.0,165.49089732922442
86,860.0,165.4969089987561
87,870.0,165.50649012194856
88,880.0,165.51955570482383
89,890.0,165.53606149456874
90,900.0,165.55610568312133
91,910.0,165.5795267543207
92,920.0,165.60642856489625
93,930.0,165.636555103169
94,940.0,165.67009827373047
95,950.0,165.70710967309984
96,960.0,165.74721945727654
97,970.0,165.79078163267235
98,980.0,165.8375862741358
99,990.0,165.88753942698943
100,1000.0,
