,temperature,mp-1094034 a=2.9848
0,0.0,174.0092996178734
1,10.0,174.00929326000042
2,20.0,174.00908534947823
3,30.0,174.00828155646857
4,40.0,174.00600719219756
5,50.0,174.00087977511058
6,60.0,173.9915873206253
7,70.0,173.9773193463192
8,80.0,173.9578036327931
9,90.0,173.93315401889666
10,100.0,173.90369618049104
11,110.0,173.86983619384128
12,120.0,173.83198036073858
13,130.0,173.7904956059793
14,140.0,173.74569619936776
15,150.0,173.69784490923553
16,160.0,173.6471605635154
17,170.0,173.59382734960803
18,180.0,173.53800381961722
19,190.0,173.47982967699718
20,200.0,173.41943154306625
21,210.0,173.356926457682
22,220.0,173.29242457287629
23,230.0,173.22603065262356
24,240.0,173.1578449156289
25,250.0,173.08796359391883
26,260.0,173.01647905353502
27,270.0,172.94347981903925
28,280.0,172.86905062802208
29,290.0,172.79327233937974
30,300.0,172.7162218721957
31,310.0,172.63797227990182
32,320.0,172.55859266695532
33,330.0,172.47814841689407
34,340.0,172.39670107653606
35,350.0,172.31430861224771
36,360.0,172.23102548670832
37,370.0,172.14690287892276
38,380.0,172.06198870066697
39,390.0,171.97632782291242
40,400.0,171.889962339857
41,410.0,171.80293165617573
42,420.0,171.7152725237399
43,430.0,171.62701945429404
44,440.0,171.53820460999492
45,450.0,171.44885821233373
46,460.0,171.3590084279696
47,470.0,171.26868156574096
48,480.0,171.17790245148512
49,490.0,171.086694103665
50,500.0,170.99507828694564
51,510.0,170.90307519340698
52,520.0,170.81070393850501
53,530.0,170.7179823422988
54,540.0,170.62492716999694
55,550.0,170.5315541321828
56,560.0,170.437878007754
57,570.0,170.3439126148748
58,580.0,170.2496711449308
59,590.0,170.15516584002668
60,600.0,170.0604082392207
61,610.0,169.96540929398046
62,620.0,169.87017927698992
63,630.0,169.77472791534666
64,640.0,169.67906431026046
65,650.0,169.58319721164546
66,660.0,169.48713471668367
67,670.0,169.39088455253858
68,680.0,169.29445406645036
69,690.0,169.1978501776969
70,700.0,169.10107946427905
71,710.0,169.0041481505502
72,720.0,168.90706200445783
73,730.0,168.80982684042968
74,740.0,168.71244780244308
75,750.0,168.61493001953335
76,760.0,168.51727818651764
77,770.0,168.4194970850258
78,780.0,168.3215909060474
79,790.0,168.2235638493787
80,800.0,168.12541975951245
81,810.0,168.02716233822792
82,820.0,167.9287954224148
83,830.0,167.83032222777672
84,840.0,167.73174600965496
85,850.0,167.6330699444921
86,860.0,167.53429694942528
87,870.0,167.43543006155292
88,880.0,167.33647174858189
89,890.0,167.23742456054913
90,900.0,167.13829128432872
91,910.0,167.0390740553477
92,920.0,166.93977518053697
93,930.0,166.84039712029664
94,940.0,166.74094156437246
95,950.0,166.64141079706351
96,960.0,166.54180637751892
97,970.0,166.44213067703558
98,980.0,166.34238522018458
99,990.0,166.24257175638462
100,1000.0,
