key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
8ac3d77c-22c6-4be8-9cc9-fa6e94a75343,mp-1217027,mp-1217027,static,False,-3.309939341462749,-3.309939341462749,2.808407342137546,4.631085033387762,4.835601962615391,90.0,90.0,90.0
be38d7bb-1a4b-467d-ae9c-83b655c14b1f,mp-1217027,mp-1217027,dynamic,False,-3.309939341462749,-3.309939341462749,2.8084073421375546,4.631085033387758,4.835601962615385,90.0,90.0,90.0
46abf4ed-6f51-4204-8289-abea0480933b,mp-1217027,mp-1217027,box,False,-3.3085520309039995,-3.3085520309039995,2.8075485026424802,4.63200813771964,4.83341679065193,90.0,90.0,90.0
6954cd36-a345-4d53-b51b-1cac1052b998,mp-542915,mp-542915,dynamic,False,-3.204750726236125,-3.204750726236125,3.9902229324736704,3.9902229324736704,7.866102427614852,90.0,90.0,90.0
858475ba-e147-401f-aa09-540eea013d92,oqmd-18722,oqmd-18722,static,False,-3.2047507262358743,-3.2047507262358743,3.990222932466633,3.990222932466633,7.866102427654383,90.0,90.0,90.0
55df2647-6b60-499f-be42-af8a89fb996b,mp-542915,mp-542915,static,False,-3.2047507262356243,-3.2047507262356243,3.9902229324666343,3.9902229324666343,7.866102427654393,90.0,90.0,90.0
bf50254c-ccb7-4a93-b221-ac28f87e4e5e,oqmd-18722,oqmd-18722,dynamic,False,-3.2047507262351247,-3.2047507262351247,3.990222932466632,3.990222932466632,7.866102427654397,90.0,90.0,90.0
b6512b06-02c4-47b9-bf59-6ca4ec09c6d6,oqmd-323620,oqmd-323620,static,False,-3.187761749997125,-3.187761749997125,5.592892231297967,5.592892231297967,4.637564210947024,90.0,90.0,120.00000000000001
08716c6e-f0e8-4d2c-a65f-2d5107410eab,oqmd-323620,oqmd-323620,dynamic,False,-3.187761749995875,-3.187761749995875,5.592892211384251,5.592892211384251,4.637564228024799,90.0,90.0,120.00000000000001
c8d8757d-8f48-42d0-857b-10658df880bf,oqmd-323620,oqmd-323620,box,False,-3.1852400997979995,-3.1852400997979995,5.597025876900002,5.597025876900002,4.63351941478118,90.0,90.0,120.00000000000001
9b650427-b7f9-4ea5-bad0-4646c866a7e9,L1_2--AuCu3,oqmd-21316,static,False,-3.1721086455897494,-3.1721086455897494,3.9764772040483884,3.9764772040483884,3.9764772040483884,90.0,90.0,90.0
fb786fdf-6395-4210-b3f6-f314ca346f8d,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.1721086455897494,-3.1721086455897494,3.97647720404839,3.97647720404839,3.97647720404839,90.0,90.0,90.0
f04a1d06-d725-4705-b513-4ab762765710,L1_2--AuCu3,mp-998981,dynamic,False,-3.1721086455895,-3.1721086455895,3.9764772040483884,3.9764772040483884,3.9764772040483884,90.0,90.0,90.0
9467c561-5dbb-449d-ad04-845e443f1391,L1_2--AuCu3,oqmd-21316,dynamic,False,-3.1721086455895,-3.1721086455895,3.9764772040483884,3.9764772040483884,3.9764772040483884,90.0,90.0,90.0
50d2ad77-0527-48d3-8a39-cc8f5910c0dd,L1_2--AuCu3,mp-998981,static,False,-3.1721086455895,-3.1721086455895,3.9764772040483884,3.9764772040483884,3.9764772040483884,90.0,90.0,90.0
4a499afa-8b34-45ed-97ae-ea71a999cb6c,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.1721086455895,-3.1721086455895,3.976477204048377,3.976477204048377,3.976477204048377,90.0,90.0,90.0
6c4d7ba1-ee20-4728-9500-2dbe32749aaa,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-3.1721086455895,-3.1721086455895,3.97647720404839,3.97647720404839,3.97647720404839,90.0,90.0,90.0
01c63892-014c-444c-8b97-d94f6497a650,L1_2--AuCu3,mp-998981,box,False,-3.172108645587749,-3.172108645587749,3.9764772040481673,3.9764772040481673,3.9764772040481673,90.0,90.0,90.0
e445879f-9041-4ff8-9ed1-3d911b006493,L1_2--AuCu3,oqmd-21316,box,False,-3.1721086455865,-3.1721086455865,3.976477203928711,3.976477203928711,3.976477203928711,90.0,90.0,90.0
845ada04-5f69-420f-826b-ff4b8d548530,oqmd-18722,oqmd-18722,box,False,-3.1495449363496246,-3.1495449363496246,4.440186938855145,4.440186938855145,6.24226644340401,90.0,90.0,90.0
d4cdfccd-2c2b-466c-9810-98d421784ad9,mp-542915,mp-542915,box,False,-3.1495449363481245,-3.1495449363481245,4.440186938853614,4.440186938853614,6.24226644340834,90.0,90.0,90.0
a9976c66-b151-4f59-abb8-1e79fed354d0,D0_3--BiF3,oqmd-312158,static,False,-3.1495447800596246,-3.1495447800596246,6.2669789760768,6.2669789760768,6.2669789760768,90.0,90.0,90.0
f7931eb5-4945-4c74-aa2e-daa284b8d13e,D0_3--BiF3,D0_3--BiF3,box,False,-3.149544780056312,-3.149544780056312,6.26697897601557,6.26697897601557,6.26697897601557,90.0,90.0,90.0
1baa9fce-5d01-4151-8698-d8f54654318b,D0_3--BiF3,D0_3--BiF3,static,False,-3.149544780054437,-3.149544780054437,6.266978976049477,6.266978976049477,6.266978976049477,90.0,90.0,90.0
