,temperature,C1--CaF2--fluorite a=4.7756
0,0.0,0.0
1,10.0,0.0029873545904774345
2,20.0,0.02574284006556949
3,30.0,0.09279254760051098
4,40.0,0.23919142503711235
5,50.0,0.49279001562588887
6,60.0,0.8599354415706579
7,70.0,1.3368502782287497
8,80.0,1.9189371039389582
9,90.0,2.599705941766307
10,100.0,3.367730619109869
11,110.0,4.206334820677215
12,120.0,5.09559367730037
13,130.0,6.014951061538151
14,140.0,6.945338745439601
15,150.0,7.870445875594464
16,160.0,8.777224154641026
17,170.0,9.6558618037563
18,180.0,10.499454712602853
19,190.0,11.303545161090677
20,200.0,12.065636331345694
21,210.0,12.784742125324842
22,220.0,13.460999100188355
23,230.0,14.095347695359111
24,240.0,14.689279385913357
25,250.0,15.244641587677036
26,260.0,15.763490647724193
27,270.0,16.247983513466977
28,280.0,16.700299737706803
29,290.0,17.1225868110952
30,300.0,17.516923138504712
31,310.0,17.885294162842733
32,320.0,18.22957814359435
33,330.0,18.55153891575418
34,340.0,18.852823605476978
35,350.0,19.134963787131305
36,360.0,19.399378958177856
37,370.0,19.64738150710877
38,380.0,19.880182575589945
39,390.0,20.098898385500416
40,400.0,20.304556727951233
41,410.0,20.498103404894803
42,420.0,20.68040848274352
43,430.0,20.85227226752355
44,440.0,21.01443094734636
45,450.0,21.16756187385046
46,460.0,21.312288472418555
47,470.0,21.449184783605588
48,480.0,21.578779646526826
49,490.0,21.701560540436187
50,500.0,21.817977103909342
51,510.0,21.92844435272044
52,520.0,22.033345618158314
53,530.0,22.133035227307396
54,540.0,22.227840946230383
55,550.0,22.318066205965987
56,560.0,22.40399213014877
57,570.0,22.485879381762008
58,580.0,22.56396984525369
59,590.0,22.63848815898271
60,600.0,22.709643111669134
61,610.0,22.777628915421953
62,620.0,22.842626366738436
63,630.0,22.904803905834434
64,640.0,22.964318583782013
65,650.0,23.021316945958255
66,660.0,23.075935839545295
67,670.0,23.12830315212242
68,680.0,23.1785384876422
69,690.0,23.226753785547075
70,700.0,23.273053888215728
71,710.0,23.317537061387636
72,720.0,23.360295471855057
73,730.0,23.401415626212604
74,740.0,23.440978774148842
75,750.0,23.4790612794277
76,760.0,23.51573496137177
77,770.0,23.551067409460853
78,780.0,23.585122273337397
79,790.0,23.617959530360025
80,800.0,23.649635732626322
81,810.0,23.680204235174266
82,820.0,23.709715406986994
83,830.0,23.738216826196773
84,840.0,23.765753460838702
85,850.0,23.792367836294545
86,860.0,23.81810019056065
87,870.0,23.842988618282146
88,880.0,23.86706920448683
89,890.0,23.890376148820778
90,900.0,23.91294188104571
91,910.0,23.934797168467515
92,920.0,23.95597121595184
93,930.0,23.976491759063475
94,940.0,23.99638515088605
95,950.0,24.01567644297681
96,960.0,24.03438946092434
97,970.0,24.05254687487908
98,980.0,24.070170265464633
99,990.0,24.087280185379235
100,1000.0,24.103896217025664
