,temperature,mp-1208324 a=5.9838
0,0.0,0.0
1,10.0,-2.44751280953587e-08
2,20.0,4.639693774297146e-08
3,30.0,5.180532339090166e-07
4,40.0,1.4878783753760314e-06
5,50.0,2.8303203805211057e-06
6,60.0,4.427256436265527e-06
7,70.0,6.1748375198931225e-06
8,80.0,7.978398060378219e-06
9,90.0,9.761749998090236e-06
10,100.0,1.1471542421729773e-05
11,110.0,1.3075495644496307e-05
12,120.0,1.4557906853790442e-05
13,130.0,1.591466756864972e-05
14,140.0,1.7148823332057492e-05
15,150.0,1.8267538101608275e-05
16,160.0,1.928018932349636e-05
17,170.0,2.0196908178992134e-05
18,180.0,2.1027669685615593e-05
19,190.0,2.1782041639155905e-05
20,200.0,2.2468720729701363e-05
21,210.0,2.3095539305404085e-05
22,220.0,2.3669685036049513e-05
23,230.0,2.4197266883658916e-05
24,240.0,2.46837034373457e-05
25,250.0,2.5133968637353224e-05
26,260.0,2.5552222703172125e-05
27,270.0,2.5942168084178378e-05
28,280.0,2.6307060165624538e-05
29,290.0,2.664959128969703e-05
30,300.0,2.69724019971344e-05
31,310.0,2.727773188905039e-05
32,320.0,2.7567336858564875e-05
33,330.0,2.784292794229926e-05
34,340.0,2.8106144156308918e-05
35,350.0,2.8358202209677867e-05
36,360.0,2.860028833361926e-05
37,370.0,2.8833567001086802e-05
38,380.0,2.905884243564449e-05
39,390.0,2.9277011733544327e-05
40,400.0,2.9488800008545842e-05
41,410.0,2.969482243964183e-05
42,420.0,2.989581123240459e-05
43,430.0,3.0092175300129917e-05
44,440.0,3.0284544077047796e-05
45,450.0,3.0473293560619404e-05
46,460.0,3.0658799507777945e-05
47,470.0,3.0841620277017187e-05
48,480.0,3.102176221913659e-05
49,490.0,3.1199669466334356e-05
50,500.0,3.1375810682118464e-05
51,510.0,3.155021946960128e-05
52,520.0,3.172321621593694e-05
53,530.0,3.189509100546175e-05
54,540.0,3.2065890723379534e-05
55,550.0,3.2235853993493494e-05
56,560.0,3.240523043378666e-05
57,570.0,3.257411978450975e-05
58,580.0,3.274272185351833e-05
59,590.0,3.2911141807319526e-05
60,600.0,3.3079492766835636e-05
61,610.0,3.3248023030433284e-05
62,620.0,3.3416674812428585e-05
63,630.0,3.358568419921558e-05
64,640.0,3.375504880343478e-05
65,650.0,3.392499684054201e-05
66,660.0,3.409560829591957e-05
67,670.0,3.42667851895083e-05
68,680.0,3.44389210750634e-05
69,690.0,3.4611843509568276e-05
70,700.0,3.478575536349861e-05
71,710.0,3.4960710153136475e-05
72,720.0,3.513681960321885e-05
73,730.0,3.531409585073023e-05
74,740.0,3.5492601966286576e-05
75,750.0,3.567256282294844e-05
76,760.0,3.5853842800422595e-05
77,770.0,3.603655344799773e-05
78,780.0,3.622076440762129e-05
79,790.0,3.640671466413753e-05
80,800.0,3.659430402799745e-05
81,810.0,3.678357596676933e-05
82,820.0,3.697464594244795e-05
83,830.0,3.716746963565832e-05
84,840.0,3.736234812102861e-05
85,850.0,3.7559166993027036e-05
86,860.0,3.775795632332014e-05
87,870.0,3.795882955513221e-05
88,880.0,3.816193316113998e-05
89,890.0,3.836722424387383e-05
90,900.0,3.8574714129666074e-05
91,910.0,3.878464968913756e-05
92,920.0,3.899691103672599e-05
93,930.0,3.921159321722155e-05
94,940.0,3.9428873960836625e-05
95,950.0,3.96487101533721e-05
96,960.0,3.9871239779490213e-05
97,970.0,4.009644978513866e-05
98,980.0,4.0324324303623224e-05
99,990.0,4.055511154668917e-05
100,1000.0,
