,temperature,D0_3--BiF3 a=4.9644
0,0.0,0.0
1,10.0,0.04393298502547845
2,20.0,0.15681859194142622
3,30.0,0.30657437135932714
4,40.0,0.48529679780401896
5,50.0,0.6981248066418769
6,60.0,0.9469002429000727
7,70.0,1.228784279065796
8,80.0,1.5390440554604274
9,90.0,1.8722180150736825
10,100.0,2.2226166040105446
11,110.0,2.584792837705497
12,120.0,2.9539482025227137
13,130.0,3.326168346052255
14,140.0,3.698478627216125
15,150.0,4.068770336576311
16,160.0,4.435658689876805
17,170.0,4.798319907865861
18,180.0,5.156336377967399
19,190.0,5.5095641582326484
20,200.0,5.858027486189958
21,210.0,6.201839569122994
22,220.0,6.54114636707203
23,230.0,6.876089189619639
24,240.0,7.206781937253536
25,250.0,7.5332992559012615
26,260.0,7.855672471931657
27,270.0,8.173890792735547
28,280.0,8.487905825870682
29,290.0,8.79763795910901
30,300.0,9.10298354753769
31,310.0,9.403822176331062
32,320.0,9.700023518014351
33,330.0,9.991453491987244
34,340.0,10.27797957275364
35,350.0,10.559475191801965
36,360.0,10.835823245277197
37,370.0,11.106918762937683
38,380.0,11.372670819488507
39,390.0,11.633003782155331
40,400.0,11.887857992129307
41,410.0,12.13718997523008
42,420.0,12.380972270970455
43,430.0,12.619192960883035
44,440.0,12.85185496750744
45,450.0,13.078975185790275
46,460.0,13.300583499256522
47,470.0,13.516721724523595
48,480.0,13.727442519780947
49,490.0,13.932808285791051
50,500.0,14.132890081807105
51,510.0,14.327766573530369
52,520.0,14.51752302579216
53,530.0,14.702250348912786
54,540.0,14.882044204688764
55,550.0,15.057004175458218
56,560.0,15.227232997777413
57,570.0,15.392835860660135
58,580.0,15.553919767220282
59,590.0,15.710592957602211
60,600.0,15.862964390540325
61,610.0,16.011143280375308
62,620.0,16.155238686132922
63,630.0,16.295359149119122
64,640.0,16.43161237541656
65,650.0,16.56410495972107
66,660.0,16.69294214703939
67,670.0,16.81822762888489
68,680.0,16.940063370785833
69,690.0,17.058549468085463
70,700.0,17.173784027207375
71,710.0,17.28586306974636
72,720.0,17.39488045695435
73,730.0,17.500927832364273
74,740.0,17.604094580492507
75,750.0,17.704467799728942
76,760.0,17.80213228770594
77,770.0,17.89717053757216
78,780.0,17.989662743773206
79,790.0,18.079686816061326
80,800.0,18.167318400574594
81,810.0,18.25263090699293
82,820.0,18.335695540800156
83,830.0,18.416581339872057
84,840.0,18.49535521464474
85,850.0,18.572081991201237
86,860.0,18.64682445672084
87,870.0,18.719643406766124
88,880.0,18.79059769397226
89,890.0,18.859744277732993
90,900.0,18.927138274555283
91,910.0,18.992833008758776
92,920.0,19.05688006329158
93,930.0,19.119329330405904
94,940.0,19.18022906201686
95,950.0,19.23962591957991
96,960.0,19.29756502334218
97,970.0,19.354090000842092
98,980.0,19.40924303457331
99,990.0,19.463064908723943
100,1000.0,19.515595054920926
