calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
82de92a4-f8e0-4472-8830-caf0571721a6,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,C2Ti,C1--CaF2--fluorite,C1--CaF2--fluorite,4.737381413791534,4.737381413791534,4.737381413791534,90.0,90.0,90.0,1e-08,negative,593.107,284.086,284.090,-0.000,-0.000,-0.002,284.090,593.104,284.090,-0.000,-0.000,-0.001,284.090,284.086,593.107,-0.000,-0.000,-0.002,-0.000,-0.003,0.000,144.813,-0.000,-0.001,-0.000,-0.003,0.000,-0.000,144.813,-0.001,0.000,-0.002,0.000,-0.000,-0.000,415.177
82de92a4-f8e0-4472-8830-caf0571721a6,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,C2Ti,C1--CaF2--fluorite,C1--CaF2--fluorite,4.737381413791534,4.737381413791534,4.737381413791534,90.0,90.0,90.0,1e-08,positive,593.107,284.094,284.090,0.000,-0.000,0.002,284.090,593.111,284.090,0.000,0.000,0.002,284.090,284.094,593.107,0.000,0.000,0.002,0.000,0.004,-0.000,415.176,0.000,0.001,0.000,0.003,-0.000,0.000,144.813,0.002,-0.000,0.003,-0.000,0.000,-0.000,415.177
62dfd6a2-eaf7-45bb-b9c7-aaad3e38539a,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,C2Ti,C1--CaF2--fluorite,C1--CaF2--fluorite,4.737381413791534,4.737381413791534,4.737381413791534,90.0,90.0,90.0,1e-07,negative,593.107,284.090,284.090,-0.000,-0.000,-0.000,284.090,593.107,284.090,-0.000,-0.000,-0.000,284.090,284.090,593.107,-0.000,0.000,-0.000,-0.000,-0.000,0.000,144.813,-0.000,-0.000,0.000,-0.000,0.000,-0.000,144.813,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,144.813
62dfd6a2-eaf7-45bb-b9c7-aaad3e38539a,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,C2Ti,C1--CaF2--fluorite,C1--CaF2--fluorite,4.737381413791534,4.737381413791534,4.737381413791534,90.0,90.0,90.0,1e-07,positive,593.107,284.091,284.090,0.000,0.000,0.000,284.090,593.107,284.090,0.000,0.000,0.000,284.090,284.091,593.107,0.000,-0.000,0.000,0.000,0.000,-0.000,144.813,0.000,0.000,-0.000,0.000,-0.000,0.000,144.813,0.000,-0.000,0.000,0.000,0.000,0.000,144.813
5e1a1e85-75cd-4f36-926d-9156e746ad31,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,C2Ti,C1--CaF2--fluorite,C1--CaF2--fluorite,4.737381413791534,4.737381413791534,4.737381413791534,90.0,90.0,90.0,1e-06,negative,593.108,284.091,284.091,-0.000,-0.000,-0.000,284.091,593.108,284.091,-0.000,-0.000,-0.000,284.091,284.091,593.108,-0.000,-0.000,-0.000,-0.000,0.000,0.000,144.813,0.000,-0.000,0.000,-0.001,0.000,-0.000,144.813,-0.000,0.000,0.000,-0.000,-0.000,-0.000,144.813
5e1a1e85-75cd-4f36-926d-9156e746ad31,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,C2Ti,C1--CaF2--fluorite,C1--CaF2--fluorite,4.737381413791534,4.737381413791534,4.737381413791534,90.0,90.0,90.0,1e-06,positive,593.107,284.090,284.090,0.000,-0.000,0.000,284.090,593.107,284.090,0.000,0.000,0.000,284.090,284.090,593.107,0.000,-0.000,0.000,0.000,-0.000,-0.000,144.813,0.000,0.000,-0.000,0.001,-0.000,0.000,144.813,0.000,-0.000,-0.000,0.000,0.000,0.000,144.813
b7419df5-e2b5-42f1-9978-a4f484a95ce4,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,C2Ti,mp-1217054,mp-1217054,3.09332961430567,4.39763686005492,4.947130756391701,90.0,90.0,90.0,1e-08,negative,347.810,-0.244,176.916,0.000,-0.000,-0.000,156.550,239.398,424.925,0.000,-0.000,-0.000,101.775,94.410,508.685,0.000,0.000,-0.000,36.001,-123.985,137.700,123.476,-0.000,-0.000,36.001,-123.985,137.700,0.000,192.077,0.000,36.001,-123.985,137.700,0.000,0.000,111.436
b7419df5-e2b5-42f1-9978-a4f484a95ce4,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,C2Ti,mp-1217054,mp-1217054,3.09332961430567,4.39763686005492,4.947130756391701,90.0,90.0,90.0,1e-08,positive,275.808,247.726,-98.483,-0.000,0.000,0.000,71.938,530.287,100.674,-0.000,-0.000,0.000,8.648,419.835,158.192,-0.000,0.000,0.000,-36.001,123.985,-137.700,123.475,0.000,-0.000,-36.001,123.985,-137.700,-0.000,192.077,0.000,-36.001,123.985,-137.700,-0.000,-0.000,111.436
c23cfd21-4fd0-4a0b-814a-474cbbbe9c25,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,C2Ti,mp-1217054,mp-1217054,3.09332961430567,4.39763686005492,4.947130756391701,90.0,90.0,90.0,1e-07,negative,321.424,95.181,81.524,0.000,-0.000,-0.000,90.643,450.036,152.995,0.000,-0.000,0.000,48.256,283.428,309.688,0.000,0.000,-0.000,3.602,-12.405,13.774,123.464,-0.000,-0.000,3.600,-12.398,13.770,0.000,192.077,0.000,3.600,-12.398,13.770,0.000,-0.000,111.436
c23cfd21-4fd0-4a0b-814a-474cbbbe9c25,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,C2Ti,mp-1217054,mp-1217054,3.09332961430567,4.39763686005492,4.947130756391701,90.0,90.0,90.0,1e-07,positive,308.209,136.141,25.446,-0.000,-0.000,-0.000,116.945,375.804,273.453,-0.000,0.000,0.000,43.707,291.303,282.833,-0.000,-0.000,-0.000,-3.602,12.405,-13.774,123.464,0.000,-0.000,-3.600,12.398,-13.770,-0.000,192.077,0.000,-3.600,12.398,-13.770,-0.000,0.000,111.436
24ba204b-d675-4aa3-bbd4-d2b98f5b6a3f,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,C2Ti,mp-1217054,mp-1217054,3.09332961430567,4.39763686005492,4.947130756391701,90.0,90.0,90.0,1e-06,negative,312.171,122.495,40.595,0.000,0.000,-0.000,120.914,362.130,288.620,0.000,-0.000,-0.000,45.005,294.624,297.254,0.000,0.000,-0.000,0.356,-1.221,1.376,123.472,-0.000,-0.000,0.360,-1.240,1.377,0.000,192.077,-0.000,0.360,-1.240,1.377,0.000,-0.000,111.436
24ba204b-d675-4aa3-bbd4-d2b98f5b6a3f,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,C2Ti,mp-1217054,mp-1217054,3.09332961430567,4.39763686005492,4.947130756391701,90.0,90.0,90.0,1e-06,positive,311.448,124.981,37.840,-0.000,-0.000,0.000,120.190,364.621,285.854,-0.000,0.000,-0.000,44.293,297.076,294.529,-0.000,0.000,0.000,-0.356,1.221,-1.376,123.472,0.000,-0.000,-0.360,1.240,-1.377,-0.000,192.077,0.000,-0.360,1.240,-1.377,-0.000,0.000,111.436
