,temperature,C1--CaF2--fluorite a=4.7756
0,0.0,0.0
1,10.0,0.003061706951441279
2,20.0,0.02630491368821601
3,30.0,0.09460560993784008
4,40.0,0.2440123824288619
5,50.0,0.5040192937910409
6,60.0,0.8819846717014563
7,70.0,1.3744386865667597
8,80.0,1.9764977240831874
9,90.0,2.68085714852815
10,100.0,3.474987600126082
11,110.0,4.341112286073919
12,120.0,5.258416609058455
13,130.0,6.20572789810075
14,140.0,7.163628483326733
15,150.0,8.115663866948037
16,160.0,9.048778939143492
17,170.0,9.953248687443745
18,180.0,10.82227917897586
19,190.0,11.651549533098267
20,200.0,12.438706335246808
21,210.0,13.182864635362453
22,220.0,13.884273645889108
23,230.0,14.543975814930102
24,240.0,15.163526391907999
25,250.0,15.744837756232014
26,260.0,16.289993852625333
27,270.0,16.80121475968036
28,280.0,17.280708994217623
29,290.0,17.73062404686966
30,300.0,18.153093673164626
31,310.0,18.550092451221985
32,320.0,18.923535853119972
33,330.0,19.27515938768628
34,340.0,19.60661744203274
35,350.0,19.91948715224775
36,360.0,20.215122633443134
37,370.0,20.49491680426384
38,380.0,20.760076699504516
39,390.0,21.011666249907247
40,400.0,21.250728849363615
41,410.0,21.478204078534365
42,420.0,21.69495325274044
43,430.0,21.901806021188392
44,440.0,22.099504133573667
45,450.0,22.288728295690056
46,460.0,22.47000651420757
47,470.0,22.643925580398
48,480.0,22.811125168868365
49,490.0,22.972009880562094
50,500.0,23.12706592834145
51,510.0,23.276635606981994
52,520.0,23.42098662436494
53,530.0,23.560786205934658
54,540.0,23.69615721492183
55,550.0,23.827264115062373
56,560.0,23.95454360211464
57,570.0,24.07824645055893
58,580.0,24.19860411710233
59,590.0,24.315803576978688
60,600.0,24.43010453041329
61,610.0,24.541479295365658
62,620.0,24.65020497460068
63,630.0,24.756617158907446
64,640.0,24.860613200902375
65,650.0,24.962357193844383
66,660.0,25.062021719602704
67,670.0,25.1598600563697
68,680.0,25.255800507185036
69,690.0,25.349795094487867
70,700.0,25.442289260907973
71,710.0,25.533117808211937
72,720.0,25.622075643269582
73,730.0,25.709845093154346
74,740.0,25.796271239383785
75,750.0,25.88111637423997
76,760.0,25.96479074424134
77,770.0,26.046860744492058
78,780.0,26.1278916223669
79,790.0,26.207947502047876
80,800.0,26.28617487535376
81,810.0,26.363321221094544
82,820.0,26.439850401289494
83,830.0,26.514611252144018
84,840.0,26.588443516931367
85,850.0,26.661326347518465
86,860.0,26.732683478312794
87,870.0,26.803090911765175
88,880.0,26.872432639284895
89,890.0,26.94053300783179
90,900.0,27.007805363917882
91,910.0,27.073780180107985
92,920.0,27.13822243242298
93,930.0,27.201404284821344
94,940.0,27.263506445925167
95,950.0,27.324920971224767
96,960.0,27.3845153851198
97,970.0,27.443071143790277
98,980.0,27.5002835799103
99,990.0,27.55595169340777
100,1000.0,
