,temperature,A15--Cr3Si a=4.9375,L1_2--AuCu3 a=3.9345,mp-1217072 a=2.8624,oqmd-10598 a=5.5668,oqmd-302536 a=3.9334
0,0.0,151.68190024236557,167.25731262377127,125.34977315717013,172.1277256459211,161.6791715017408
1,10.0,151.68184472114896,167.25668324501518,125.3497205181304,172.12759802943827,161.6787374370757
2,20.0,151.67930576777016,167.24880600930499,125.34863723464181,172.12568090585958,161.67364322906704
3,30.0,151.66063377241727,167.21900821017474,125.34239269480771,172.11583037989647,161.65259521909192
4,40.0,151.6119973576321,167.15651559817525,125.32429822672592,172.08904501387977,161.60416529826173
5,50.0,151.53042917591813,167.056550500812,125.28912511949169,172.03755759556873,161.52166245610456
6,60.0,151.41806809233594,166.9173238265529,125.23462384729427,171.95606812729298,161.40202974412125
7,70.0,151.27804968446023,166.73904389979182,125.16095755149958,171.84191056904123,161.2448736165483
8,80.0,151.11351835667395,166.5235356953319,125.0697056935425,171.69475553361397,161.0517736376424
9,90.0,150.92750113035294,166.27371900910612,124.96303774749629,171.51597534521298,160.82555189597502
10,100.0,150.72286046137285,165.99305440436686,124.84321510673992,171.30794502679956,160.56961251173496
11,110.0,150.50223025301017,165.68510743751668,124.71232713268631,171.07348850348345,160.28747252359545
12,120.0,150.26796453078177,165.35326920419726,124.57218787852761,170.8155015489983,159.9824712261649
13,130.0,150.02211492302538,165.0006138154358,124.42431536746547,170.5367345129202,159.65762908306007
14,140.0,149.7664361096589,164.62984445509795,124.26995844173605,170.2396874780771,159.3155981343746
15,150.0,149.50240852878622,164.24329100045094,124.1101257830549,169.92657191002002,158.95866360123858
16,160.0,149.23127007854566,163.84294296838027,123.94563313535433,169.59930855427163,158.58877286930425
17,170.0,148.9540504633732,163.4304833184922,123.77713501789785,169.25955521893573,158.2075777849354
18,180.0,148.67160397772992,163.00732952892832,123.60515822031995,168.90872861141543,157.8164722484081
19,190.0,148.38463896771208,162.57467665919484,123.43012684593391,168.54803904780678,157.41663459264817
20,200.0,148.09374334756524,162.13353207704844,123.25238235877882,168.17852045508835,157.0090611130136
21,210.0,147.79940603087218,161.68473994761794,123.07220549254922,167.8010540938599,156.5945949645645
22,220.0,147.5020347864075,161.229016565831,122.88982229061054,167.4163964483027,156.173952707067
23,230.0,147.20197074933077,160.7669643727781,122.70541665554411,167.02519335743088,155.74774629778528
24,240.0,146.89950049989264,160.29909395087893,122.51914253540116,166.62800103262754,155.31649461955823
25,250.0,146.59486558485537,159.82584098633046,122.33112531164555,166.22530036993726,154.88064955438963
26,260.0,146.28827055848674,159.347567209327,122.14147097778731,165.81750527594068,154.44059357487248
27,270.0,145.9798892897591,158.86459023662348,121.95026560811601,165.4049755912247,153.99666046462053
28,280.0,145.66987013826846,158.37717307154747,121.75758259258816,164.988023912857,153.54913966891033
29,290.0,145.3583402019478,157.88554149322076,121.56348420476046,164.56692541409646,153.09827912327188
30,300.0,145.04540899932678,157.389888730747,121.36801962675393,164.14191567560698,152.64430084387155
31,310.0,144.73117098438624,156.89038013710362,121.17123803789876,163.71320721036264,152.18739670978124
32,320.0,144.41570800404918,156.38715401110568,120.97317139024987,163.28098385239323,151.72772981360455
33,330.0,144.09909141237603,155.8803233857073,120.77385636790733,162.8454075115565,151.2654517485305
34,340.0,143.78138344953288,155.36999354835424,120.57331744693106,162.40662258027712,150.80069091786
35,350.0,143.46263855990708,154.85624482367206,120.37157890195691,161.96475666580307,150.333562245072
36,360.0,143.1429046383495,154.33915014773595,120.16866341529692,161.51992329638608,149.864164248088
37,370.0,142.82222394215472,153.81876672075688,119.96458580634327,161.07222144496134,149.3925923051201
38,380.0,142.50063371952442,153.29514002508628,119.75936068955305,160.62174247143264,148.91892460468455
39,390.0,142.17816717913558,152.76830674757318,119.55300246298893,160.16856548736425,148.44322714316615
40,400.0,141.85485373545245,152.23830575233006,119.34552373715412,159.71276052946774,147.9655688259429
41,410.0,141.5307193929916,151.70515102952464,119.13693074074835,159.2543921162306,147.48600264442
42,420.0,141.20578769991405,151.16886152828783,118.9272349904204,158.79351596021948,147.00458071280235
43,430.0,140.8800794616923,150.62944176101846,118.71644286396231,158.3301855421156,146.52134127526446
44,440.0,140.55361373552628,150.0869115364244,118.50456213498855,157.86444557060207,146.03633818845293
45,450.0,140.22640684390663,149.5412646844435,118.29159624280891,157.39633326983784,145.54959035575925
46,460.0,139.89847437663957,148.99249756782163,118.07755264568978,156.92589081806284,145.0611377716679
47,470.0,139.56982976173248,148.4406061110427,117.86243127445583,156.45314657281003,144.5710075428073
48,480.0,139.2404856624427,147.88557961831705,117.64623776419958,155.97813193549544,144.0792206134853
49,490.0,138.91045309803255,147.32741177819935,117.42897499668342,155.50087102774165,143.58580332735457
50,500.0,138.57974207609257,146.76607590137297,117.21064761511512,155.02138843059637,143.09077393381074
51,510.0,138.24836163860468,146.20156295599398,116.99125495901598,154.5397022741406,142.59414496165155
52,520.0,137.9163202655232,145.63384507342408,116.77080322468782,154.05583145970553,142.09593493748037
53,530.0,137.58362564513493,145.06290497717598,116.54928616173868,153.56979371963843,141.59615766948986
54,540.0,137.2502844657934,144.48872289797868,116.32671177362599,153.08160145716363,141.0948221341107
55,550.0,136.91630267365673,143.91126370496357,116.10307610122544,152.5912692659379,140.59193560816385
56,560.0,136.58168671276795,143.3305109040534,115.87838523786594,152.09880085091828,140.08751043069563
57,570.0,136.2464407655288,142.74642325036828,115.65263449857909,151.60421113983037,139.58154977596396
58,580.0,135.91057037111221,142.15897184904216,115.42582187958047,151.10750607011767,139.07406003179022
59,590.0,135.57407929304952,141.56813527757328,115.19795482559557,150.60869367289476,138.56504221952713
60,600.0,135.2369711806028,140.9738749152459,114.96903387213814,150.10777844737834,138.05450295476876
61,610.0,134.89925026953978,140.37615021996356,114.73904764687924,149.6047591900627,137.54244329575948
62,620.0,134.5609192766562,139.77493704676255,114.50800314849906,149.0996449092235,137.02886433480563
63,630.0,134.22198134543305,139.17018036810535,114.27590028532163,148.59243384234605,136.51376710414866
64,640.0,133.88243886195167,138.561868859091,114.04274125744452,148.08313157788484,135.99714826310665
65,650.0,133.5422945201759,137.94992840271178,113.80851781116078,147.5717286468763,135.47900437481843
66,660.0,133.2015501963374,137.33435029873075,113.5732327348548,147.05823813852336,134.95933408422374
67,670.0,132.86020783055974,136.71508512388147,113.33688811075973,146.54264877628114,134.43813801947294
68,680.0,132.51826949278973,136.09208231213742,113.09946968564853,146.02496332538,133.9154141251324
69,690.0,132.17573660455432,135.4653063979473,112.86099768240321,145.5051780222606,133.3911510391259
70,700.0,131.83261043855893,134.83470924018792,112.62145035615355,144.98328422942512,132.86535076243376
71,710.0,131.4888925650188,134.2002503471987,112.38084529456519,144.45928647630356,132.33800632181553
72,720.0,131.14458368294396,133.56188330436925,112.13916398066777,143.933171813826,131.8090996806647
73,730.0,130.79968447864184,132.9195564019593,111.89640711410486,143.40494698553758,131.27864453933518
74,740.0,130.45419697262233,132.27321363369083,111.65258909082718,142.87459594607785,130.74661796101591
75,750.0,130.10812130232543,131.6228376843619,111.40769069939101,142.3421099573125,130.2130260154987
76,760.0,129.76145745453235,130.968356101772,111.16172004332306,141.80749540186793,129.67785377223387
77,770.0,129.41420702378338,130.30971683541208,110.91466913740497,141.27074044895835,129.14109648094782
78,780.0,129.06636957232814,129.6468707943637,110.66654891349067,140.73183664414015,128.6027325944036
79,790.0,128.7179463492237,128.97976653381028,110.41733987574031,140.1907771438752,128.06276933178603
80,800.0,128.36893644327793,128.30835913711826,110.16705364167643,139.6475468468036,127.52120341263651
81,810.0,128.01934120678143,127.63260372394282,109.9156786920727,139.10215404654286,126.97797984708889
82,820.0,127.66915982267206,126.95241715932754,109.66321545350306,138.5545798896025,126.43315716532786
83,830.0,127.31839274345035,126.26768708239315,109.40967373328776,138.004804558385,125.8866673566384
84,840.0,126.96704046487612,125.57848237042593,109.15503005345005,137.4528378898288,125.33853382457652
85,850.0,126.61510260835011,124.88470123818578,108.89931499578799,136.89865945161637,124.78872443066356
86,860.0,126.26257836674013,124.18627193032384,108.64248734851928,136.34226289415315,124.23724395305426
87,870.0,125.90946842894816,123.48312527141972,108.38457423026891,135.7836373754698,123.68407400706201
88,880.0,125.55577235215229,122.7752203335755,108.12556342061379,135.22277221838772,123.12920217391897
89,890.0,125.20148886344136,122.06247904943545,107.86544800440302,134.65966334405311,122.57260983838684
90,900.0,124.84661900583939,121.3448397124234,107.60423488836476,134.0942816468498,122.0142833474489
91,910.0,124.49116262906502,120.62223616321693,107.34190720868843,133.526637468615,121.45423419173235
92,920.0,124.13511770274933,119.89461927042485,107.07848951505765,132.95670519801783,120.8924325250539
93,930.0,123.77848528848082,119.161910703606,106.81395686272487,132.38447796600758,120.32885561540806
94,940.0,123.4212640918016,118.42404096557097,106.54831555173888,131.80994121189076,119.76349656050891
95,950.0,123.0634533323514,117.68093643112634,106.2815539398544,131.2330798508364,119.19635180803394
96,960.0,122.7050543358588,116.93254238887283,106.01368211098767,130.65388400283217,118.62739088444246
97,970.0,122.3460643570617,116.1787909829165,105.74468917568375,130.0723470622752,118.05660106839814
98,980.0,121.98648315430081,115.41959377071029,105.47459080934215,129.4884521784233,117.48397379764835
99,990.0,121.62631112315304,114.65486542654239,105.20335530661306,128.9021791220289,116.90949026905506
100,1000.0,,,,,
