,temperature,mp-1208324 a=5.9838
0,0.0,128.0009755091716
1,10.0,128.000463036901
2,20.0,127.99452084429589
3,30.0,127.97478630469016
4,40.0,127.9364012381629
5,50.0,127.87659195103137
6,60.0,127.79361530969766
7,70.0,127.68715273806995
8,80.0,127.55823249641006
9,90.0,127.40876364539186
10,100.0,127.24104953407787
11,110.0,127.05744050384163
12,120.0,126.86013313720359
13,130.0,126.65107826483143
14,140.0,126.43195637913128
15,150.0,126.20418646361838
16,160.0,125.9689530065003
17,170.0,125.72723936079512
18,180.0,125.47985892942194
19,190.0,125.22748354473656
20,200.0,124.97067034332797
21,210.0,124.70987965473273
22,220.0,124.44549500239934
23,230.0,124.17783685036855
24,240.0,123.90717142284586
25,250.0,123.63372333533688
26,260.0,123.35768234223401
27,270.0,123.0792075187772
28,280.0,122.79843555313536
29,290.0,122.5154811049447
30,300.0,122.23044187735945
31,310.0,121.94340309975335
32,320.0,121.65443693078691
33,330.0,121.36360469592005
34,340.0,121.07095962884743
35,350.0,120.77654875809455
36,360.0,120.48040984996166
37,370.0,120.18257907733788
38,380.0,119.88308505557306
39,390.0,119.58195269707188
40,400.0,119.27920540215945
41,410.0,118.97486075592596
42,420.0,118.66893447244549
43,430.0,118.36144180646768
44,440.0,118.05239225405359
45,450.0,117.74179865844545
46,460.0,117.4296658156483
47,470.0,117.11600410393422
48,480.0,116.80081783536029
49,490.0,116.48410878014916
50,500.0,116.16588320220832
51,510.0,115.84614353977169
52,520.0,115.52488887224915
53,530.0,115.2021229710591
54,540.0,114.8778453054648
55,550.0,114.55205423730618
56,560.0,114.22474992824236
57,570.0,113.89592988792664
58,580.0,113.56559224462323
59,590.0,113.23373650132658
60,600.0,112.90035777306672
61,610.0,112.56545381243598
62,620.0,112.22902342532984
63,630.0,111.89105867702085
64,640.0,111.55155959051534
65,650.0,111.21051784746366
66,660.0,110.86793419799476
67,670.0,110.5237989845011
68,680.0,110.17810944855432
69,690.0,109.83086215477486
70,700.0,109.4820484899548
71,710.0,109.13166663232342
72,720.0,108.7797065659124
73,730.0,108.42616891352526
74,740.0,108.07104062807423
75,750.0,107.71432134469016
76,760.0,107.35600266184237
77,770.0,106.99607886651759
78,780.0,106.63454318705372
79,790.0,106.27138654512737
80,800.0,105.9066091010895
81,810.0,105.5401987265375
82,820.0,105.17215118260108
83,830.0,104.8024579162978
84,840.0,104.43111054442161
85,850.0,104.05810795063871
86,860.0,103.68343734727699
87,870.0,103.3070951036785
88,880.0,102.92906933851573
89,890.0,102.54935879529319
90,900.0,102.16795187044073
91,910.0,101.78483954640198
92,920.0,101.40002217849509
93,930.0,101.01348362727238
94,940.0,100.6252185985127
95,950.0,100.23522254682891
96,960.0,99.84348379638844
97,970.0,99.449998311383
98,980.0,99.05475488118212
99,990.0,98.65774456254543
100,1000.0,
