,temperature,L1_2--AuCu3 a=3.9027
0,0.0,0.0
1,10.0,-3.431889923454052e-07
2,20.0,-1.4875509994148869e-06
3,30.0,-3.695089953404568e-06
4,40.0,-6.383538798666151e-06
5,50.0,-8.90847085243981e-06
6,60.0,-1.1061272113142699e-05
7,70.0,-1.2822744485458537e-05
8,80.0,-1.4217274450568721e-05
9,90.0,-1.528847272464745e-05
10,100.0,-1.607747477547309e-05
11,110.0,-1.6613505011790204e-05
12,120.0,-1.6931716776789677e-05
13,130.0,-1.7065237341737725e-05
14,140.0,-1.7038202784836305e-05
15,150.0,-1.6880201820220598e-05
16,160.0,-1.661249951635264e-05
17,170.0,-1.6250208730457115e-05
18,180.0,-1.5810916411082682e-05
19,190.0,-1.530676179366156e-05
20,200.0,-1.4750649568217426e-05
21,210.0,-1.4148960459750925e-05
22,220.0,-1.3510160374504791e-05
23,230.0,-1.2838849964396452e-05
24,240.0,-1.2140472772386693e-05
25,250.0,-1.142074885959868e-05
26,260.0,-1.0681084803325552e-05
27,270.0,-9.925655676777111e-06
28,280.0,-9.156507684878946e-06
29,290.0,-8.377355842898648e-06
30,300.0,-7.5877312560887895e-06
31,310.0,-6.788144525032944e-06
32,320.0,-5.982817959340192e-06
33,330.0,-5.1716483651356885e-06
34,340.0,-4.355245465330365e-06
35,350.0,-3.535424676843237e-06
36,360.0,-2.7120631684217268e-06
37,370.0,-1.8855948472474997e-06
38,380.0,-1.0566714688011935e-06
39,390.0,-2.2599670351233515e-07
40,400.0,6.058652560787546e-07
41,410.0,1.439029115126468e-06
42,420.0,2.2728628582834024e-06
43,430.0,3.1066964724084157e-06
44,440.0,3.942076785908459e-06
45,450.0,4.777415467643621e-06
46,460.0,5.614204188655567e-06
47,470.0,6.449619961816001e-06
48,480.0,7.28433768415208e-06
49,490.0,8.12330116936119e-06
50,500.0,8.960049373236713e-06
51,510.0,9.794637363096655e-06
52,520.0,1.0633693126114795e-05
53,530.0,1.1474045082451809e-05
54,540.0,1.231076916598046e-05
55,550.0,1.3147773163171776e-05
56,560.0,1.3990274746065125e-05
57,570.0,1.4831476126828689e-05
58,580.0,1.5671695073391384e-05
59,590.0,1.651594803519853e-05
60,600.0,1.7360451241356882e-05
61,610.0,1.820650218246724e-05
62,620.0,1.9053755979571937e-05
63,630.0,1.9903170989701807e-05
64,640.0,2.075341762238212e-05
65,650.0,2.160507518294231e-05
66,660.0,2.2460884449845148e-05
67,670.0,2.332097115806304e-05
68,680.0,2.4181995202283953e-05
69,690.0,2.5043206950512825e-05
70,700.0,2.5907913579932656e-05
71,710.0,2.6776450686887094e-05
72,720.0,2.7648576398308315e-05
73,730.0,2.8522908206750808e-05
74,740.0,2.9398619767243855e-05
75,750.0,3.028127056823355e-05
76,760.0,3.1166771412325144e-05
77,770.0,3.205245056306601e-05
78,780.0,3.294404822607428e-05
79,790.0,3.384178879946644e-05
80,800.0,3.473816427285418e-05
81,810.0,3.564023410907339e-05
82,820.0,3.654629578950117e-05
83,830.0,3.745615789831131e-05
84,840.0,3.837491463124789e-05
85,850.0,3.928868163620683e-05
86,860.0,4.020899267137889e-05
87,870.0,4.113586260242227e-05
88,880.0,4.206185604091204e-05
89,890.0,4.299988113221859e-05
90,900.0,4.394064605358606e-05
91,910.0,4.487102251705335e-05
92,920.0,4.581615844759646e-05
93,930.0,4.6755146488045376e-05
94,940.0,4.769983708212771e-05
95,950.0,4.8664023382480705e-05
96,960.0,4.960573156149214e-05
97,970.0,5.0554672642837524e-05
98,980.0,5.1520443338827206e-05
99,990.0,5.246692221985741e-05
100,1000.0,
