,temperature,mp-1217111 a=4.0290
0,0.0,0.0
1,10.0,0.034952981934346136
2,20.0,0.20793885273377466
3,30.0,0.7012689586496449
4,40.0,1.6173562982931742
5,50.0,2.881225425502601
6,60.0,4.354579653199397
7,70.0,5.915856614333932
8,80.0,7.478085212994691
9,90.0,8.985345396564027
10,100.0,10.405413663726325
11,110.0,11.721773058334271
12,120.0,12.928747842648347
13,130.0,14.027923206167744
14,140.0,15.023139387825832
15,150.0,15.923881825316146
16,160.0,16.73590906103889
17,170.0,17.469645659291807
18,180.0,18.131590749237994
19,190.0,18.730395385906448
20,200.0,19.27308063593067
21,210.0,19.765221738165955
22,220.0,20.21271214447727
23,230.0,20.62068264848994
24,240.0,20.9937654300491
25,250.0,21.334643794424384
26,260.0,21.647740236858787
27,270.0,21.93631886082057
28,280.0,22.203514095392585
29,290.0,22.448098244444868
30,300.0,22.67665469833102
31,310.0,22.88989292177492
32,320.0,23.085285632253907
33,330.0,23.26907554144495
34,340.0,23.44514738845837
35,350.0,23.60288827248133
36,360.0,23.753959223597832
37,370.0,23.90123628593708
38,380.0,24.029132059206756
39,390.0,24.16167690795529
40,400.0,24.279490690143728
41,410.0,24.394701582332008
42,420.0,24.501085329922734
43,430.0,24.59946404006383
44,440.0,24.705529763355912
45,450.0,24.793512366595106
46,460.0,24.88289079278472
47,470.0,24.969187268822292
48,480.0,25.043075945568646
49,490.0,25.133784630408343
50,500.0,25.19611824939161
51,510.0,25.272052484375777
52,520.0,25.34587346708678
53,530.0,25.40676372989249
54,540.0,25.461500776751752
55,550.0,25.535429193172458
56,560.0,25.59052537697897
57,570.0,25.641286895137156
58,580.0,25.70450575867365
59,590.0,25.758585376381955
60,600.0,25.79528668076027
61,610.0,25.867190946010407
62,620.0,25.88234745052158
63,630.0,25.958479709881225
64,640.0,25.990112947418528
65,650.0,26.04378145703456
66,660.0,26.05819449245781
67,670.0,26.129712424112064
68,680.0,26.144632175362485
69,690.0,26.206147298672594
70,700.0,26.232342128846884
71,710.0,26.256779151410907
72,720.0,26.294581979559805
73,730.0,26.340826016943353
74,740.0,26.373846153586967
75,750.0,26.379716521855066
76,760.0,26.43962593087354
77,770.0,26.444209636460712
78,780.0,26.49339091549443
79,790.0,26.506157067779228
80,800.0,26.554594043063318
81,810.0,26.563718653343464
82,820.0,26.588364033712743
83,830.0,26.610211580009537
84,840.0,26.628335410203515
85,850.0,26.668857234470465
86,860.0,26.689689343020813
87,870.0,26.694576367019838
88,880.0,26.720753788679108
89,890.0,26.74394128804146
90,900.0,26.772245384710626
91,910.0,26.79104267780175
92,920.0,26.774259751867817
93,930.0,26.852127415383524
94,940.0,26.739025723332205
95,950.0,26.983246526620494
96,960.0,26.78390713444036
97,970.0,26.847257612275744
98,980.0,26.97069138746391
99,990.0,26.875353331662314
100,1000.0,
