,temperature,A1--Cu--fcc a=3.5491,A2--W--bcc a=2.8114,A3'--alpha-La--double-hcp a=2.5109,A3--Mg--hcp a=2.5120,A6--In--bct a=2.5115,oqmd-1214784 a=8.6871,oqmd-1214873 a=6.0961,oqmd-631034 a=8.4559
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.044645778620853865,0.08418666075578722,0.03780347412621607,0.0342880498898893,0.0446435536694323,0.09264864169490142,0.06259392040621531,0.295128504254196
2,20.0,0.3326162855653825,0.6487450199267243,0.29850529239111734,0.2715137783961334,0.3331883192747832,0.6549929300626307,0.5369713371539772,1.243528194103288
3,30.0,1.1330269756069133,1.7363283211043024,1.0644629931069147,0.9957919344830427,1.13444861718421,1.8408604487169828,1.6504649853500093,2.721107086987232
4,40.0,2.5348622454507064,3.174082959883328,2.439780709736917,2.333163331113836,2.5369330295184107,3.485620366803206,3.253481519733243,4.520361147555191
5,50.0,4.361291883617528,4.833863649211047,4.247391536740673,4.11472489949278,4.363826362980571,5.368288007922076,5.121645468673052,6.428416428314894
6,60.0,6.368455338619561,6.608683082033068,6.241780513780452,6.09407216190133,6.371001551813201,7.303864532455256,7.06451050454997,8.306810063400983
7,70.0,8.367974765367796,8.395509665723779,8.234320004342708,8.080447279101147,8.370579942051506,9.17196911833306,8.952031169583448,10.077926741560054
8,80.0,10.24698125210781,10.111015214264912,10.111463934333305,9.957585758271543,10.249364504733249,10.905648011203484,10.709507918883366,11.702357628453488
9,90.0,11.950805071667052,11.702008109536816,11.817627352671659,11.66779818387987,11.953113852703918,12.475452134431421,12.30278040807035,13.165157208847873
10,100.0,13.463483163374477,13.143083315021315,13.335245691771883,13.191794845761928,13.465544097165742,13.874478024893317,13.72340143400569,14.466876567827867
11,110.0,14.789664283338517,14.428426078844003,14.66838495414987,14.5323221296047,14.791760902961933,15.109593108347543,14.977549165255613,15.616632622329481
12,120.0,15.94530454117671,15.564488343476398,15.831562374234988,15.703269951410807,15.946947971603064,16.194305955482562,16.078811800299246,16.628323980900998
13,130.0,16.9495362323412,16.563337572611005,16.843815547354318,16.72310806979695,16.951091495607272,17.144726417960534,17.043546279987922,17.516641967918527
14,140.0,17.822227957058747,17.440088974731967,17.72450220772927,17.61086628461069,17.823594410657094,17.977504351628156,17.888789152509528,18.297177824265912
15,150.0,18.581671289278045,18.209383323134436,18.491833069282535,18.384845641934803,18.58310348300592,18.708003990359842,18.630279131839263,18.983762162312562
16,160.0,19.245027042734215,18.88554838229001,19.162370315166037,19.061258698322238,19.24596372168845,19.350255276511078,19.28211325265988,19.58908980598267
17,170.0,19.825719106273976,19.481146234180773,19.750070360543194,19.654375458036537,19.8266705868398,19.91682147927785,19.85730135913951,20.124330805823973
18,180.0,20.336348880835835,20.007531468609372,20.26726186189899,20.176387455447674,20.337433733416216,20.418123932495735,20.366255987939358,20.599246128421488
19,190.0,20.787335350134516,20.473940209910605,20.724312621642973,20.63754390669058,20.78805866476517,20.86350891854165,20.818535442490568,21.021979123621996
20,200.0,21.187204784353046,20.88899283739874,21.12951580467893,21.046860220294157,21.187839727418982,21.260659460489187,21.221922009715442,21.399671311591035
21,210.0,21.54337390008111,21.25976802190013,21.490961456003543,21.411455292508847,21.543965935818235,21.616270046866923,21.583511186643854,21.73864336823945
22,220.0,21.861636889477868,21.59210456896542,21.814377357918186,21.737634587650383,21.861985243439154,21.935865161229888,21.908264408314846,22.04366365253874
23,230.0,22.14733573153286,21.89109198419633,22.104379341200428,22.03074215699692,22.148065464675312,22.22448923790071,22.201701787693743,22.319636437046395
24,240.0,22.405550339384977,22.16130838894929,22.36675636498072,22.295123129067704,22.405631154608717,22.485732877593158,22.467780570069444,22.569725826813688
25,250.0,22.638388995200255,22.40619354658053,22.604015465905658,22.534469593960935,22.638856442321813,22.723617741794456,22.70996518427595,22.79763561055473
26,260.0,22.850651957684953,22.629089193876574,22.819721567244912,22.75219011328356,22.85093994387365,22.94076337394743,22.93124400102269,23.005934561848626
27,270.0,23.044264387102384,22.83265898577797,23.016764321180506,22.95078253090679,23.04423782944503,23.13966913690728,23.13394840684802,23.19712574611698
28,280.0,23.22102464099969,23.019225770629006,23.197057723590007,23.13263947619973,23.221340625902144,23.32276431874799,23.320853519008924,23.37282414290671
29,290.0,23.383772644512423,23.190761941006215,23.363141671145055,23.299844737097928,23.383757593181926,23.491701987772142,23.493458275250873,23.535212365952425
30,300.0,23.53362200215397,23.349189400053852,23.515747983124122,23.45414212169529,23.533452043440935,23.64806756534792,23.653243483855984,23.68586360057108
31,310.0,23.672162326562756,23.495748118106256,23.657838103506123,23.596610743305668,23.672490815055166,23.793559858756314,23.802390587700685,23.82561008702989
32,320.0,23.800643366730956,23.631805994955442,23.788685076840427,23.72911865407864,23.800803577902567,23.92911987773371,23.941077499250817,23.95625673816763
33,330.0,23.92083946837869,23.758514243081105,23.91144601779402,23.852596997870705,23.920376409196095,24.055725938296035,24.07063968434299,24.078019295918242
34,340.0,24.031528821842535,23.877084575926915,24.02561452250839,23.967524997571324,24.031406019900583,24.174916171403854,24.19345192406878,24.19282607655723
35,350.0,24.136747434934875,23.98799797166048,24.132936542798596,24.07566727577064,24.136863708468915,24.286533720818007,24.30811440348404,24.3002011303535
36,360.0,24.234197045674147,24.092399549193395,24.23335689079894,24.17689517867238,24.234328210074835,24.392083395206136,24.416872839096897,24.401614149630067
37,370.0,24.3272021324315,24.190572894981873,24.328002711401805,24.27242870494724,24.32656078090881,24.492120289126575,24.519362875781997,24.497893342378617
38,380.0,24.41345573580673,24.28338688334375,24.41752008708704,24.36254461984181,24.413367927177344,24.586372376791502,24.617714355229708,24.588757106990663
39,390.0,24.495887294055475,24.371243302599137,24.50273378540671,24.447970353804624,24.496125748282868,24.67679256898071,24.710196002091376,24.675386836739126
40,400.0,24.574203611685576,24.454997029794335,24.58217939743301,24.529037183676564,24.573380955656475,24.76240253315623,24.799429755083583,24.75761438925591
41,410.0,24.647484674134983,24.534243502336015,24.659018379921243,24.606196079916714,24.647508166736362,24.84455290253266,24.884376592712353,24.836602013474142
42,420.0,24.718468806224184,24.610268676109946,24.732266572662137,24.679710646398767,24.718526891901142,24.92308619277833,24.96611697450686,24.911569625393334
43,430.0,24.78563936677338,24.682647440279244,24.801685584731963,24.7500593672647,24.785218209355573,24.998321622274027,25.043946764339747,24.983990174926443
44,440.0,24.849870123729175,24.752153500658004,24.867906959604593,24.817540366951317,24.849445944985014,25.070800246515013,25.120028746040084,25.05310617005104
45,450.0,24.911823614730505,24.819270189772833,24.93261982116545,24.881990936080786,24.911508421815142,25.14077802009149,25.192838789430695,25.119961283828133
46,460.0,24.96991746516251,24.882975372373814,24.99386892557972,24.944516437764925,24.970168774675724,25.20816041498105,25.263416778260325,25.18440187298202
47,470.0,25.0273942196344,24.945470361310036,25.052648450829874,25.00408179403259,25.02719390510914,25.273693648457183,25.331717516310803,25.246713605826024
48,480.0,25.08169343178733,25.004954414602608,25.110046462841172,25.062357967947946,25.081561594761443,25.33640533678516,25.398048614566584,25.306546592460545
49,490.0,25.134790944621344,25.063465637231737,25.165424915560305,25.118296701394385,25.134119935309126,25.398291611011363,25.462850619387304,25.365404367107015
50,500.0,25.186041962404282,25.119397125053087,25.218319388797685,25.172482185644572,25.18558086322041,25.457832008758636,25.525342599476808,25.421982922172447
51,510.0,25.23445810614615,25.17411295837804,25.270197412488432,25.225262074384883,25.234803616569856,25.51609564002116,25.587032506677968,25.476755379148038
52,520.0,25.28261137763636,25.22744241000353,25.321307942949904,25.276582290985043,25.282719578274914,25.572662488568085,25.64683529039476,25.53109034431846
