calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
247617da-5c52-486e-95f6-1182534861ae,05d085df-46eb-4afd-b1e3-5f775e014346,2004--Zhou-X-W--Co--LAMMPS--ipr1,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A1--Cu--fcc,A1--Cu--fcc,3.5490981916608573,3.5490981916608573,3.5490981916608573,90.0,90.0,90.0,1e-08,negative,212.957,153.164,153.164,0.000,0.000,-0.000,153.164,212.957,153.164,0.000,0.000,-0.000,153.164,153.164,212.957,0.000,0.000,-0.000,0.000,0.000,0.000,98.903,0.000,-0.000,0.000,0.000,0.000,-0.000,98.903,-0.000,0.000,0.000,0.000,-0.000,0.000,98.903
a3b56043-4739-4fa0-b848-921d451d5c5a,05d085df-46eb-4afd-b1e3-5f775e014346,2004--Zhou-X-W--Co--LAMMPS--ipr1,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A1--Cu--fcc,A1--Cu--fcc,3.5439895347231203,3.5439895347231203,3.5439895347231203,90.0,90.0,90.0,1e-08,negative,221.123,164.354,164.354,-0.000,0.000,-0.000,164.354,221.123,164.354,0.000,-0.000,-0.000,164.354,164.354,221.123,-0.000,-0.000,-0.000,-51584.300,1946262.760,1946262.736,-1198609.593,-0.000,-0.000,1946262.760,-51584.300,1946262.736,-0.000,-1198609.593,-0.000,1946262.760,1946262.736,-51584.300,0.000,-0.000,-1198609.593
247617da-5c52-486e-95f6-1182534861ae,05d085df-46eb-4afd-b1e3-5f775e014346,2004--Zhou-X-W--Co--LAMMPS--ipr1,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A1--Cu--fcc,A1--Cu--fcc,3.5490981916608573,3.5490981916608573,3.5490981916608573,90.0,90.0,90.0,1e-08,positive,212.957,153.164,153.164,-0.000,-0.000,-0.000,153.164,212.957,153.164,-0.000,-0.000,0.000,153.164,153.164,212.957,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,98.903,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,98.903,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,98.903
a3b56043-4739-4fa0-b848-921d451d5c5a,05d085df-46eb-4afd-b1e3-5f775e014346,2004--Zhou-X-W--Co--LAMMPS--ipr1,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A1--Cu--fcc,A1--Cu--fcc,3.5439895347231203,3.5439895347231203,3.5439895347231203,90.0,90.0,90.0,1e-08,positive,-7785506.888,-3789811.946,-3789811.946,-0.000,0.000,0.000,-3789811.946,-7785506.888,-3789811.946,0.000,-0.000,0.000,-3789811.946,-3789811.946,-7785506.888,-0.000,0.000,0.000,51584.300,-1946262.760,-1946262.736,-1198609.593,0.000,0.000,-1946262.760,51584.300,-1946262.736,-0.000,-1198609.593,0.000,-1946262.760,-1946262.736,51584.300,0.000,0.000,-1198609.593
fe2a9ab6-dc1c-437c-9b7d-8893bbd6b2f8,05d085df-46eb-4afd-b1e3-5f775e014346,2004--Zhou-X-W--Co--LAMMPS--ipr1,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A1--Cu--fcc,A1--Cu--fcc,3.5490981916608573,3.5490981916608573,3.5490981916608573,90.0,90.0,90.0,1e-07,negative,212.957,153.163,153.163,0.000,0.000,-0.000,153.163,212.957,153.163,-0.000,0.000,-0.000,153.163,153.163,212.957,0.000,0.000,0.000,0.000,-0.000,-0.000,98.903,0.000,-0.000,-0.000,0.000,-0.000,-0.000,98.903,-0.000,-0.000,-0.000,0.000,0.000,-0.000,98.903
d3c89b7d-08c8-47ec-a1c1-9ce9d9c533cf,05d085df-46eb-4afd-b1e3-5f775e014346,2004--Zhou-X-W--Co--LAMMPS--ipr1,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A1--Cu--fcc,A1--Cu--fcc,3.5439895347231203,3.5439895347231203,3.5439895347231203,90.0,90.0,90.0,1e-07,negative,223.651,164.531,164.531,-0.000,-0.000,0.000,164.531,223.651,164.531,-0.000,-0.000,-0.000,164.531,164.531,223.651,0.000,0.000,0.000,-5158.426,194626.453,194626.429,-119772.090,-0.000,0.000,194626.453,-5158.426,194626.429,0.000,-119772.090,0.000,194626.453,194626.429,-5158.426,0.000,-0.000,-119772.090
fe2a9ab6-dc1c-437c-9b7d-8893bbd6b2f8,05d085df-46eb-4afd-b1e3-5f775e014346,2004--Zhou-X-W--Co--LAMMPS--ipr1,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A1--Cu--fcc,A1--Cu--fcc,3.5490981916608573,3.5490981916608573,3.5490981916608573,90.0,90.0,90.0,1e-07,positive,212.957,153.164,153.164,0.000,-0.000,0.000,153.164,212.957,153.164,-0.000,-0.000,-0.000,153.164,153.164,212.957,0.000,-0.000,0.000,-0.000,0.000,0.000,98.903,0.000,0.000,0.000,-0.000,0.000,0.000,98.903,0.000,0.000,0.000,-0.000,-0.000,-0.000,98.903
d3c89b7d-08c8-47ec-a1c1-9ce9d9c533cf,05d085df-46eb-4afd-b1e3-5f775e014346,2004--Zhou-X-W--Co--LAMMPS--ipr1,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A1--Cu--fcc,A1--Cu--fcc,3.5439895347231203,3.5439895347231203,3.5439895347231203,90.0,90.0,90.0,1e-07,positive,-778352.099,-378833.673,-378833.673,-0.000,0.000,-0.000,-378833.673,-778352.099,-378833.673,-0.000,0.000,-0.000,-378833.673,-378833.673,-778352.099,-0.000,0.000,-0.000,5158.426,-194626.453,-194626.429,-119772.090,0.000,-0.000,-194626.453,5158.426,-194626.429,-0.000,-119772.090,-0.000,-194626.453,-194626.429,5158.426,-0.000,0.000,-119772.090
8955602d-577c-4511-a45c-3b2a6f4e7e88,05d085df-46eb-4afd-b1e3-5f775e014346,2004--Zhou-X-W--Co--LAMMPS--ipr1,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A1--Cu--fcc,A1--Cu--fcc,3.5490981916608573,3.5490981916608573,3.5490981916608573,90.0,90.0,90.0,1e-06,negative,212.955,153.160,153.160,-0.000,0.000,-0.000,153.160,212.955,153.160,0.000,-0.000,-0.000,153.160,153.160,212.955,0.000,0.000,-0.000,0.000,-0.000,-0.000,98.903,0.000,-0.000,-0.000,0.000,-0.000,-0.000,98.903,-0.000,-0.000,-0.000,0.000,0.000,0.000,98.903
e84ed80a-117c-4c9b-8906-7d76bc77d595,05d085df-46eb-4afd-b1e3-5f775e014346,2004--Zhou-X-W--Co--LAMMPS--ipr1,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A1--Cu--fcc,A1--Cu--fcc,3.5439895347231203,3.5439895347231203,3.5439895347231203,90.0,90.0,90.0,1e-06,negative,224.029,164.708,164.708,-0.000,-0.000,-0.000,164.708,224.029,164.708,-0.000,-0.000,0.000,164.708,164.708,224.029,-0.000,-0.000,-0.000,-515.836,19462.903,19462.879,-11888.294,-0.000,0.000,19462.903,-515.836,19462.879,-0.000,-11888.294,-0.000,19462.903,19462.879,-515.836,0.000,-0.000,-11888.294
8955602d-577c-4511-a45c-3b2a6f4e7e88,05d085df-46eb-4afd-b1e3-5f775e014346,2004--Zhou-X-W--Co--LAMMPS--ipr1,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A1--Cu--fcc,A1--Cu--fcc,3.5490981916608573,3.5490981916608573,3.5490981916608573,90.0,90.0,90.0,1e-06,positive,212.959,153.167,153.167,0.000,-0.000,0.000,153.167,212.959,153.167,0.000,-0.000,0.000,153.167,153.167,212.959,0.000,-0.000,0.000,-0.000,0.000,0.000,98.903,-0.000,0.000,0.000,-0.000,0.000,0.000,98.903,0.000,0.000,0.000,-0.000,-0.000,-0.000,98.903
e84ed80a-117c-4c9b-8906-7d76bc77d595,05d085df-46eb-4afd-b1e3-5f775e014346,2004--Zhou-X-W--Co--LAMMPS--ipr1,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A1--Cu--fcc,A1--Cu--fcc,3.5439895347231203,3.5439895347231203,3.5439895347231203,90.0,90.0,90.0,1e-06,positive,-77636.630,-37735.855,-37735.855,-0.000,0.000,0.000,-37735.855,-77636.630,-37735.855,-0.000,0.000,0.000,-37735.855,-37735.855,-77636.630,-0.000,0.000,0.000,515.836,-19462.903,-19462.879,-11888.294,0.000,-0.000,-19462.903,515.836,-19462.879,-0.000,-11888.294,0.000,-19462.903,-19462.879,515.836,-0.000,0.000,-11888.294
31e924b0-8127-4e4c-83d7-40cd3145dc14,05d085df-46eb-4afd-b1e3-5f775e014346,2004--Zhou-X-W--Co--LAMMPS--ipr1,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A15--beta-W,A15--beta-W,4.49659384441562,4.49659384441562,4.49659384441562,90.0,90.0,90.0,1e-08,negative,328.105,82.007,82.007,-0.000,-0.000,-0.000,82.007,328.105,82.007,-0.000,0.000,-0.000,82.007,82.007,328.105,-0.000,0.000,0.000,-0.000,-0.000,0.000,-5.686,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-5.686,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-5.686
31e924b0-8127-4e4c-83d7-40cd3145dc14,05d085df-46eb-4afd-b1e3-5f775e014346,2004--Zhou-X-W--Co--LAMMPS--ipr1,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A15--beta-W,A15--beta-W,4.49659384441562,4.49659384441562,4.49659384441562,90.0,90.0,90.0,1e-08,positive,330.510,80.805,80.805,0.000,0.000,0.000,80.805,330.510,80.805,0.000,0.000,-0.000,80.805,80.805,330.510,0.000,0.000,-0.000,0.000,0.000,0.000,-5.686,0.000,-0.000,0.000,-0.000,0.000,0.000,-5.686,-0.000,0.000,0.000,0.000,0.000,0.000,-5.686
2def85f5-aaff-42ff-80c9-04ade6a1da03,05d085df-46eb-4afd-b1e3-5f775e014346,2004--Zhou-X-W--Co--LAMMPS--ipr1,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A15--beta-W,A15--beta-W,4.49659384441562,4.49659384441562,4.49659384441562,90.0,90.0,90.0,1e-07,negative,330.509,80.804,80.804,-0.000,-0.000,0.000,80.804,330.509,80.804,0.000,-0.000,-0.000,80.804,80.804,330.509,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-5.686,0.000,0.000,-0.000,0.000,-0.000,-0.000,-5.686,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-5.686
2def85f5-aaff-42ff-80c9-04ade6a1da03,05d085df-46eb-4afd-b1e3-5f775e014346,2004--Zhou-X-W--Co--LAMMPS--ipr1,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A15--beta-W,A15--beta-W,4.49659384441562,4.49659384441562,4.49659384441562,90.0,90.0,90.0,1e-07,positive,330.510,80.805,80.805,0.000,0.000,-0.000,80.805,330.510,80.805,0.000,-0.000,0.000,80.805,80.805,330.510,-0.000,0.000,0.000,-0.000,0.000,0.000,-5.686,-0.000,0.000,0.000,-0.000,0.000,0.000,-5.686,0.000,0.000,0.000,-0.000,0.000,0.000,-5.686
1ee3fc9a-ccce-4fcb-8cb5-e6ba709ffe56,05d085df-46eb-4afd-b1e3-5f775e014346,2004--Zhou-X-W--Co--LAMMPS--ipr1,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A15--beta-W,A15--beta-W,4.49659384441562,4.49659384441562,4.49659384441562,90.0,90.0,90.0,1e-06,negative,330.507,80.800,80.800,-0.000,-0.000,-0.000,80.800,330.507,80.800,-0.000,-0.000,-0.000,80.800,80.800,330.507,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-5.686,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-5.686,0.000,-0.000,-0.000,0.000,-0.000,0.000,-5.686
1ee3fc9a-ccce-4fcb-8cb5-e6ba709ffe56,05d085df-46eb-4afd-b1e3-5f775e014346,2004--Zhou-X-W--Co--LAMMPS--ipr1,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A15--beta-W,A15--beta-W,4.49659384441562,4.49659384441562,4.49659384441562,90.0,90.0,90.0,1e-06,positive,330.512,80.810,80.810,0.000,-0.000,0.000,80.810,330.512,80.810,0.000,0.000,0.000,80.810,80.810,330.512,0.000,-0.000,-0.000,-0.000,0.000,0.000,-5.686,0.000,-0.000,0.000,-0.000,0.000,0.000,-5.686,-0.000,0.000,0.000,-0.000,0.000,0.000,-5.686
17c7d289-7d1e-420d-bec0-fb6ffc4cb429,05d085df-46eb-4afd-b1e3-5f775e014346,2004--Zhou-X-W--Co--LAMMPS--ipr1,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A2--W--bcc,oqmd-1215140,2.8017697333679603,2.8017697333679603,2.8017697333679603,90.0,90.0,90.0,1e-08,negative,221.007,199.042,199.042,0.000,0.000,0.000,199.042,221.007,199.042,0.000,0.000,0.000,199.042,199.042,221.007,-0.000,0.000,-0.000,0.000,-0.000,0.000,141.671,0.000,0.000,0.000,0.000,0.000,0.000,141.671,0.000,0.000,-0.000,0.000,0.000,0.000,141.671
cb56d7aa-450f-4925-9632-2e018e0457cf,05d085df-46eb-4afd-b1e3-5f775e014346,2004--Zhou-X-W--Co--LAMMPS--ipr1,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A2--W--bcc,A2--W--bcc,2.8114151333486905,2.8114151333486905,2.8114151333486905,90.0,90.0,90.0,1e-08,negative,206.899,189.391,189.391,0.000,0.000,-0.000,189.391,206.899,189.391,0.000,0.000,-0.000,189.391,189.391,206.899,0.000,0.000,-0.000,-0.000,-0.000,-0.000,135.715,0.000,-0.000,-0.000,-0.000,-0.000,0.000,135.715,-0.000,-0.000,-0.000,-0.000,0.000,0.000,135.715
17c7d289-7d1e-420d-bec0-fb6ffc4cb429,05d085df-46eb-4afd-b1e3-5f775e014346,2004--Zhou-X-W--Co--LAMMPS--ipr1,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A2--W--bcc,oqmd-1215140,2.8017697333679603,2.8017697333679603,2.8017697333679603,90.0,90.0,90.0,1e-08,positive,-1985629.084,20955.251,20955.251,0.000,-0.000,-0.000,20955.251,-1985629.084,20955.251,0.000,-0.000,-0.000,20955.251,20955.251,-1985629.084,-0.000,0.000,-0.000,-0.000,0.000,-0.000,141.671,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,141.671,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,141.671
cb56d7aa-450f-4925-9632-2e018e0457cf,05d085df-46eb-4afd-b1e3-5f775e014346,2004--Zhou-X-W--Co--LAMMPS--ipr1,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A2--W--bcc,A2--W--bcc,2.8114151333486905,2.8114151333486905,2.8114151333486905,90.0,90.0,90.0,1e-08,positive,206.899,189.390,189.390,-0.000,-0.000,0.000,189.390,206.899,189.390,0.000,-0.000,0.000,189.390,189.390,206.899,-0.000,-0.000,0.000,0.000,0.000,0.000,135.715,-0.000,0.000,0.000,0.000,0.000,-0.000,135.715,0.000,0.000,0.000,0.000,-0.000,-0.000,135.715
29af0bd6-f2cf-4aec-9df1-3e9ad4b50d31,05d085df-46eb-4afd-b1e3-5f775e014346,2004--Zhou-X-W--Co--LAMMPS--ipr1,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A2--W--bcc,oqmd-1215140,2.8017697333679603,2.8017697333679603,2.8017697333679603,90.0,90.0,90.0,1e-07,negative,221.798,199.051,199.051,0.000,0.000,0.000,199.051,221.798,199.051,-0.000,0.000,0.000,199.051,199.051,221.798,0.000,0.000,0.000,0.000,-0.000,-0.000,141.671,-0.000,-0.000,-0.000,0.000,-0.000,0.000,141.671,0.000,-0.000,-0.000,0.000,0.000,0.000,141.671
d6ad8920-4227-4738-8371-d505614edf76,05d085df-46eb-4afd-b1e3-5f775e014346,2004--Zhou-X-W--Co--LAMMPS--ipr1,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A2--W--bcc,A2--W--bcc,2.8114151333486905,2.8114151333486905,2.8114151333486905,90.0,90.0,90.0,1e-07,negative,206.900,189.392,189.392,0.000,0.000,-0.000,189.392,206.900,189.392,-0.000,0.000,-0.000,189.392,189.392,206.900,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,135.715,0.000,-0.000,-0.000,-0.000,-0.000,0.000,135.715,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,135.715
29af0bd6-f2cf-4aec-9df1-3e9ad4b50d31,05d085df-46eb-4afd-b1e3-5f775e014346,2004--Zhou-X-W--Co--LAMMPS--ipr1,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A2--W--bcc,oqmd-1215140,2.8017697333679603,2.8017697333679603,2.8017697333679603,90.0,90.0,90.0,1e-07,positive,-198363.967,2274.689,2274.689,0.000,-0.000,-0.000,2274.689,-198363.967,2274.689,-0.000,-0.000,-0.000,2274.689,2274.689,-198363.967,-0.000,-0.000,0.000,-0.000,0.000,0.000,141.671,0.000,-0.000,0.000,-0.000,0.000,0.000,141.671,-0.000,0.000,0.000,-0.000,-0.000,-0.000,141.671
d6ad8920-4227-4738-8371-d505614edf76,05d085df-46eb-4afd-b1e3-5f775e014346,2004--Zhou-X-W--Co--LAMMPS--ipr1,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A2--W--bcc,A2--W--bcc,2.8114151333486905,2.8114151333486905,2.8114151333486905,90.0,90.0,90.0,1e-07,positive,206.898,189.389,189.389,-0.000,-0.000,0.000,189.389,206.898,189.389,0.000,-0.000,0.000,189.389,189.389,206.898,0.000,0.000,0.000,0.000,0.000,0.000,135.715,-0.000,0.000,0.000,0.000,0.000,-0.000,135.715,0.000,0.000,0.000,0.000,0.000,0.000,135.715
d961900d-db8a-4bd5-a4c6-334133b07273,05d085df-46eb-4afd-b1e3-5f775e014346,2004--Zhou-X-W--Co--LAMMPS--ipr1,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A2--W--bcc,oqmd-1215140,2.8017697333679603,2.8017697333679603,2.8017697333679603,90.0,90.0,90.0,1e-06,negative,221.885,199.048,199.048,0.000,-0.000,-0.000,199.048,221.885,199.048,-0.000,-0.000,0.000,199.048,199.048,221.885,-0.000,0.000,0.000,0.000,-0.001,-0.001,141.671,-0.000,0.000,-0.001,0.000,-0.001,-0.000,141.671,0.000,-0.001,-0.001,0.000,0.000,0.000,141.671
3b64b28b-3e55-47f6-aae7-eab6ef800f60,05d085df-46eb-4afd-b1e3-5f775e014346,2004--Zhou-X-W--Co--LAMMPS--ipr1,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A2--W--bcc,A2--W--bcc,2.8114151333486905,2.8114151333486905,2.8114151333486905,90.0,90.0,90.0,1e-06,negative,206.910,189.404,189.404,-0.000,0.000,-0.000,189.404,206.910,189.404,0.000,0.000,-0.000,189.404,189.404,206.910,0.000,0.000,-0.000,-0.000,-0.002,-0.001,135.715,-0.000,-0.000,-0.002,-0.000,-0.001,-0.000,135.715,-0.000,-0.002,-0.001,-0.000,-0.000,0.000,135.715
d961900d-db8a-4bd5-a4c6-334133b07273,05d085df-46eb-4afd-b1e3-5f775e014346,2004--Zhou-X-W--Co--LAMMPS--ipr1,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A2--W--bcc,oqmd-1215140,2.8017697333679603,2.8017697333679603,2.8017697333679603,90.0,90.0,90.0,1e-06,positive,-19637.450,406.636,406.636,0.000,-0.000,-0.000,406.636,-19637.450,406.636,-0.000,-0.000,-0.000,406.636,406.636,-19637.450,0.000,0.000,-0.000,-0.000,0.001,0.001,141.671,-0.000,-0.000,0.001,-0.000,0.001,0.000,141.671,-0.000,0.001,0.001,-0.000,-0.000,-0.000,141.671
3b64b28b-3e55-47f6-aae7-eab6ef800f60,05d085df-46eb-4afd-b1e3-5f775e014346,2004--Zhou-X-W--Co--LAMMPS--ipr1,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A2--W--bcc,A2--W--bcc,2.8114151333486905,2.8114151333486905,2.8114151333486905,90.0,90.0,90.0,1e-06,positive,206.888,189.377,189.377,-0.000,-0.000,0.000,189.377,206.888,189.377,0.000,-0.000,0.000,189.377,189.377,206.888,0.000,-0.000,0.000,0.000,0.002,0.001,135.715,0.000,0.000,0.002,0.000,0.001,-0.000,135.715,0.000,0.002,0.001,0.000,0.000,-0.000,135.715
09d4934a-41ea-4079-b04a-0518482312bb,05d085df-46eb-4afd-b1e3-5f775e014346,2004--Zhou-X-W--Co--LAMMPS--ipr1,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A3'--alpha-La--double-hcp,mp-1183710,2.504154166064817,2.504154166064817,8.134592236055209,90.0,90.0,119.99999999999999,1e-08,negative,274.863,166.767,123.840,0.000,0.000,0.000,141.488,300.142,123.840,0.000,-0.000,0.000,123.304,123.304,352.919,-0.000,-0.000,0.000,-0.000,-0.000,0.000,59.979,0.000,0.000,-0.000,-0.000,-0.000,0.000,59.979,-0.000,-0.000,0.000,0.000,0.000,0.000,54.048
449839bc-59c0-4248-a94e-6094af80bfd3,05d085df-46eb-4afd-b1e3-5f775e014346,2004--Zhou-X-W--Co--LAMMPS--ipr1,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.504512638995977,2.504512638995977,8.17456272218607,90.0,90.0,119.99999999999999,1e-08,negative,294.557,134.989,115.313,-0.000,0.000,-0.000,134.989,294.557,115.313,0.000,-0.000,-0.000,115.852,115.852,342.588,0.000,-0.000,-0.000,0.000,0.000,0.000,60.859,-0.000,-0.000,0.000,0.000,0.000,-0.000,60.859,-0.000,0.000,0.000,0.000,-0.000,0.000,56.569
dea562f5-12e7-4337-8320-403aa001ffd9,05d085df-46eb-4afd-b1e3-5f775e014346,2004--Zhou-X-W--Co--LAMMPS--ipr1,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5108687806136305,2.5108687806136305,8.171652468053512,90.0,90.0,119.99999999999999,1e-08,negative,266.712,156.976,117.453,-0.000,-0.000,-0.000,156.976,266.712,117.453,-0.000,0.000,-0.000,117.453,117.453,336.958,-0.000,0.000,-0.000,-0.000,0.000,0.000,59.696,0.000,-0.000,-0.000,0.000,0.000,-0.000,59.696,-0.000,-0.000,0.000,0.000,-0.000,0.000,54.868
09d4934a-41ea-4079-b04a-0518482312bb,05d085df-46eb-4afd-b1e3-5f775e014346,2004--Zhou-X-W--Co--LAMMPS--ipr1,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A3'--alpha-La--double-hcp,mp-1183710,2.504154166064817,2.504154166064817,8.134592236055209,90.0,90.0,119.99999999999999,1e-08,positive,274.863,166.767,123.840,-0.000,-0.000,-0.000,141.488,300.142,123.840,-0.000,0.000,-0.000,123.304,123.304,352.919,-0.000,-0.000,-0.000,0.000,0.000,0.000,59.979,-0.000,0.000,0.000,0.000,0.000,-0.000,59.979,0.000,0.000,-0.000,-0.000,-0.000,0.000,54.048
449839bc-59c0-4248-a94e-6094af80bfd3,05d085df-46eb-4afd-b1e3-5f775e014346,2004--Zhou-X-W--Co--LAMMPS--ipr1,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.504512638995977,2.504512638995977,8.17456272218607,90.0,90.0,119.99999999999999,1e-08,positive,271.342,158.204,115.313,-0.000,0.000,0.000,158.204,271.342,115.313,0.000,-0.000,0.000,115.852,115.852,342.588,0.000,0.000,0.000,-0.000,-0.000,-0.000,60.859,0.000,0.000,-0.000,-0.000,-0.000,0.000,60.859,0.000,-0.000,-0.000,-0.000,0.000,-0.000,56.569
dea562f5-12e7-4337-8320-403aa001ffd9,05d085df-46eb-4afd-b1e3-5f775e014346,2004--Zhou-X-W--Co--LAMMPS--ipr1,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5108687806136305,2.5108687806136305,8.171652468053512,90.0,90.0,119.99999999999999,1e-08,positive,289.159,134.529,117.453,0.000,-0.000,0.000,156.976,266.712,117.453,0.000,-0.000,0.000,117.453,117.453,336.958,0.000,-0.000,0.000,0.000,-0.000,-0.000,59.696,0.000,0.000,0.000,-0.000,-0.000,0.000,59.696,0.000,0.000,-0.000,-0.000,0.000,-0.000,54.868
