,temperature,A1--Cu--fcc a=3.5491,A2--W--bcc a=2.8114,A3'--alpha-La--double-hcp a=2.5109,A3--Mg--hcp a=2.5120,A6--In--bct a=2.5115,oqmd-1214784 a=8.6871,oqmd-1214873 a=6.0961,oqmd-631034 a=8.4559
0,0.0,175.5437342528941,197.37611999192788,180.1478948270749,184.9094806761627,175.59562181593833,174.91560192046643,179.3298238990518,166.66093091506514
1,10.0,175.54386503021672,197.3701371507267,180.14769708279647,184.90940731074082,175.59540775134428,174.91483249105104,179.32922109443643,166.65776384485667
2,20.0,175.54268659915206,197.33744831578497,180.14505065329269,184.90610981289404,175.59386621626368,174.90305788241582,179.31801421784772,166.63770692834336
3,30.0,175.53309823765628,197.26624903712474,180.13053284533126,184.88820980319537,175.58390249487712,174.86253736361414,179.27448100176167,166.58813424725523
4,40.0,175.5025400813755,197.1524725029363,180.08979316385768,184.83950244872838,175.5529173117065,174.7818748824794,179.18387145100846,166.50231696729767
5,50.0,175.44158118457807,196.99453356343682,180.0131016301852,184.74968036338598,175.4914504886886,174.65796315681067,179.04210149156023,166.38015086297415
6,60.0,175.3473008658685,196.79315132356763,179.89798301902616,184.616527030667,175.39658748441013,174.49335652924017,178.85189903680697,166.22498671107513
7,70.0,175.22163853328095,196.55164197810635,179.74699972669967,184.44314354620718,175.2702746451695,174.2931732015418,178.6192047694823,166.0414870899868
8,80.0,175.06887605260647,196.2749996917252,179.56504880808376,184.23500999456755,175.11681313025076,174.06318827888256,178.3508473154305,165.83449981196406
9,90.0,174.89387870104497,195.96870648039305,179.3575472111115,183.99806884173015,174.94107638728983,173.80885390285187,178.0533108099023,165.60847925031632
10,100.0,174.70116118716066,195.6379257173893,179.1294926592839,183.7377642542438,174.74759097270788,173.53490881338826,177.7322278262584,165.36724617933672
11,110.0,174.49455434781308,195.287132986074,178.88511806086686,183.4586953225495,174.54019059268896,173.24527008306512,177.3922635726865,165.11394984125832
12,120.0,174.27714335697326,194.92002474487163,178.62785253945628,183.16458290502229,174.32196947387584,172.9430903510974,177.03718060267119,164.8511187909341
13,130.0,174.05136016568224,194.5395785497134,178.3604043513771,182.8583694066156,174.0953526985932,172.63086800760405,176.6699716037818,164.58076065325216
14,140.0,173.81909154044115,194.1481526146551,178.08489151455822,182.54235820740422,173.86222877497897,172.31056579338113,176.2929993500461,164.30444575315906
15,150.0,173.58179433218456,193.74761012997465,177.80296165415675,182.21834227966812,173.62405269123494,171.983725182746,175.90813152385297,164.02340878194474
