,temperature,A1--Cu--fcc a=3.5491,A2--W--bcc a=2.8114,A3'--alpha-La--double-hcp a=2.5109,A3--Mg--hcp a=2.5120,A6--In--bct a=2.5115,oqmd-1214784 a=8.6871,oqmd-1214873 a=6.0961,oqmd-631034 a=8.4559
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.015534278549444386,0.025840762911592978,0.009965677122890546,0.011187026470553188,0.012462067142374057,0.023310360285679944,0.011988116566103478,0.1227748325348772
2,20.0,0.10555331209515566,0.23248943347008477,0.08605852751149898,0.08033522691482553,0.1023844178455675,0.20743220284659375,0.14285666445716794,0.568558913068156
3,30.0,0.36250802281161665,0.6939019880356192,0.317735864615615,0.2946486039770338,0.359450292728366,0.6642887601342233,0.5273199517268065,1.3199439899764551
4,40.0,0.8607717303443972,1.3840205644657235,0.7854842510333112,0.7389078441598801,0.857889402491846,1.3938981878971268,1.1858409288240024,2.325661780447306
5,50.0,1.6099823931995358,2.261742341315611,1.5033146947760785,1.4319916869333758,1.6071705873218611,2.351297205063495,2.080219488388398,3.5179127314166734
6,60.0,2.5719996585193345,3.2887812345906946,2.435149497524935,2.340307219955093,2.5691242864900747,3.478786061296022,3.1550722603658587,4.83422844955659
7,70.0,3.6928791459909176,4.428813627900996,3.5281165335557456,3.4120238785930557,3.6898425058052595,4.722154991343656,4.355999343044986,6.225229809945312
8,80.0,4.9207490732102555,5.647661347163132,4.7308765831401605,4.596124597130445,4.917497636453035,6.036750011702772,5.636874584901865,7.653867566917019
9,90.0,6.212600666791849,6.915215857927335,6.000569357178038,5.849703917496852,6.209114243673602,7.3881735694906565,6.961546362644345,9.093110577567652
10,100.0,7.535499622754117,8.206775705353362,7.304155447609051,7.13950154434559,7.5317788978099225,8.751040429074733,8.3030657224855,10.523746525168933
11,110.0,8.865484956962488,9.503237105022098,8.617429646077797,8.441025423892675,8.861542073601145,10.107244813255667,9.642078535846688,11.93252574346119
12,120.0,10.185786432936345,10.790514079209716,9.923320760716193,9.736911092780941,10.181638900265508,11.444288179678463,10.965133771948897,13.310652164094122
13,130.0,11.485075870329897,12.058647168318947,11.21019327442222,11.015252085028091,11.480742957227502,12.753857800076402,12.263203259516247,14.652592526709242
14,140.0,12.7560042205411,13.300891631999232,12.470410967879921,12.268174709058032,12.75150497430775,14.030695556089325,13.530492188899697,15.955161829334655
15,150.0,13.99406677933456,14.512919079417188,13.699213597013657,13.490716648580003,13.989419031437016,15.271733074835181,14.763527298755692,17.216836628158212
16,160.0,15.196758520390684,15.692171983564814,14.893875130345718,14.679982783095541,15.191978462840012,16.47544750827784,15.960477569389598,18.437248524198864
17,170.0,16.36296031863465,16.83736522224725,16.053088499639713,15.83452584188081,16.358062395363575,17.641390008959142,17.120657215614393,19.616815688508144
18,180.0,17.492499410237116,17.94811185403842,17.17652265890473,16.953899032514503,17.48749637258061,18.76984479379838,18.244166391359585,20.756477740681873
19,190.0,18.58583753461321,19.024647220054135,18.264506728746777,18.038336039359088,18.5807405744023,19.86158483399194,19.3316336289068,21.8575067696282
20,200.0,19.643851093174497,20.06762803648098,19.317806230495602,19.088523633449487,19.638670005361515,20.9176980580334,20.38403241463826,22.921373818489805
21,210.0,20.66767699718614,21.07798743004041,20.337465381348437,20.105440913733432,20.66242034633709,21.939464558037017,21.402551338148815,23.949655450295147
22,220.0,21.658605166366378,22.056831144787576,21.324696513830073,21.090246206644757,21.65328044411448,22.928270478168173,22.388502756434406,24.94396910992701
23,230.0,22.618004066868224,23.00536379409993,22.280803011523513,22.044197947369913,22.61261783465223,23.885548185906906,23.343259058961895,25.905929080877204
24,240.0,23.547269614924648,23.92483692051106,23.207126046174857,22.96859975288147,23.541827630191452,24.812735223343786,24.2682086694737,26.837117111279134
25,250.0,24.447790588737842,24.816512826711506,24.105008201634007,23.86476270208533,24.44229791487763,25.71124664501276,25.164726135582207,27.739063444205552
26,260.0,25.32092569056264,25.681639779828668,24.97576906752547,24.733979845097405,25.315386791765967,26.58245687207943,26.03415225375457,28.613235189704692
27,270.0,26.167988815251814,26.521435395279635,25.82068930453424,25.577509392727276,26.162407637952867,27.427688287804294,26.87778132339393,29.461029843008763
28,280.0,26.990240081511597,27.33707588469744,26.641000690035952,26.39656405342229,26.984620124053627,28.2482045847325,27.696853445064683,30.28377237689495
29,290.0,27.788880889236957,28.129689490094336,27.43788036749983,27.192304707711884,27.783225261426807,29.045207437227923,28.492550366472102,31.082714784187647
30,300.0,28.565051767730445,28.90035288884109,28.212448031279788,27.965837125050566,28.559363241720174,29.819835476913973,29.265993801889223,31.859037268195912
31,310.0,29.31983213551082,29.650089689075525,28.965765140482805,28.718210795558086,29.314113189313094,30.573164838605166,30.01824545389397,32.61385051009118
32,320.0,30.05424134610231,30.37987037810459,29.698835514229447,29.450419212075158,30.048494200844004,31.306210752857886,30.750308184335807,33.34819860841386
33,330.0,30.769240575053107,31.090613262789727,30.41260684585442,30.163401126683812,30.763467226925144,32.019929811401134,31.46312793865096,34.063062405380755
34,340.0,31.4657352330611,31.783186068956052,31.107972806508037,30.858042441532227,31.45993748078128,32.715222639946866,32.15759614105733,34.759363000574886
35,350.0,32.14457768284086,32.4584079603492,31.78577550424221,31.53517849150753,32.13875715131697,33.39293679098206,32.834552360168715,35.43796531432808
