,temperature,A1--Cu--fcc a=3.5491,A2--W--bcc a=2.8114,A3'--alpha-La--double-hcp a=2.5109,A3--Mg--hcp a=2.5120,A6--In--bct a=2.5115,oqmd-1214784 a=8.6871,oqmd-1214873 a=6.0961,oqmd-631034 a=8.4559
0,0.0,11.236993150505299,11.1654560928626,11.214577446898074,11.193764121224273,11.236985508422402,11.370429907217892,11.398742539302685,11.752568804010744
1,10.0,11.2369955883316,11.165450885912446,11.214578908947905,11.193766047851886,11.236986634102404,11.370434200818412,11.398745184577365,11.752591653779318
2,20.0,11.237015739517354,11.165468908766346,11.214598080634236,11.193782778340779,11.237005264690048,11.37050370823968,11.398797445896061,11.752765611595033
3,30.0,11.237111087529629,11.165594710653094,11.214693297752422,11.19386608831327,11.2370988523825,11.370769262584677,11.39902293856306,11.753218790301093
4,40.0,11.237381126143196,11.16590231512895,11.214964727395829,11.194110516234058,11.237367025302422,11.371341547228091,11.399541229710838,11.754033024647345
5,50.0,11.237921811406812,11.1664426263184,11.215507051990754,11.194607533081115,11.237905681190838,11.372284738307998,11.400425247902398,11.755243720684717
6,60.0,11.238792649931717,11.167248284568855,11.216377956950655,11.195413874409981,11.238774510379812,11.373620756334507,11.401703455936234,11.75685195202321
7,70.0,11.240015147489824,11.168334230047304,11.217597797254578,11.196550600175023,11.239994904397147,11.375342267882836,11.403372635210953,11.758838882213213
8,80.0,11.241583005775679,11.169699392061867,11.219159966759136,11.198012973571059,11.24156067148675,11.377425283308748,11.405410699787392,11.761175388823444
9,90.0,11.243473742818704,11.171330902771633,11.221042205863128,11.19978095645645,11.243449244185506,11.379837715058297,11.40778616847369,11.763828045763445
10,100.0,11.24565712623724,11.173208952716804,11.223214869752159,11.20182716910773,11.245630447655493,11.382545189180194,11.410464433678897,11.766762822183106
11,110.0,11.248101007628879,11.175310784257908,11.225646355248777,11.204122101550759,11.248072104991838,11.385514075870157,11.413411458480699,11.769947371016396
12,120.0,11.250774221341128,11.177613268494213,11.22830619900583,11.20663707972903,11.250743179276977,11.3887132922547,11.416595644278212,11.773352082723319
13,130.0,11.253648404610258,11.180094544829714,11.231166473355035,11.20934573872216,11.253615150310162,11.39211500931036,11.419988678014926,11.776950663914734
14,140.0,11.25669833847811,11.182734610137915,11.234202428668468,11.212224643370632,11.256662855737922,11.395694775529387,11.423565656445604,11.780719906365126
15,150.0,11.259902050051304,11.185515749879842,11.237392488618728,11.215253276920492,11.259864325794425,11.399431431426969,11.427305023062772,11.784639746530688
16,160.0,11.263240541632268,11.188422380099837,11.240718017359065,11.218413947516286,11.26320061742214,11.403306710115436,11.431188227586675,11.78869282742053
17,170.0,11.266697641858757,11.19144099009637,11.24416306988825,11.221691440096484,11.266655455224646,11.407304935824987,11.435199300500269,11.792864213550937
18,180.0,11.270259414553081,11.194559884290726,11.247713968568736,11.225072744624185,11.270214954812477,11.411412703008184,11.439324640348568,11.797141071603777
19,190.0,11.273913942375556,11.197769025397172,11.251359015869502,11.228546724790178,11.273867277000894,11.415618507509734,11.443552548277863,11.801512373294333
20,200.0,11.277651065607255,11.201059691341005,11.255088230694202,11.232103817414279,11.277602193653935,11.419912487691878,11.447873005805118,11.80596861683129
21,210.0,11.281462058793423,11.204424383473103,11.25889296365178,11.23573586061938,11.281410980159379,11.424286167747091,11.452277389835382,11.810501578299522
22,220.0,11.285339442070281,11.207856649487976,11.262765871788993,11.23943581214093,11.285286164109497,11.428732240315021,11.45675834308779,11.815104196910237
23,230.0,11.289276699638554,11.211350898659243,11.266700612342802,11.243197595315122,11.289221213813894,11.433244390914947,11.461309411322256,11.819770292917298
24,240.0,11.293268174124243,11.214902261414922,11.270691595589048,11.247015975998032,11.29321056637512,11.437817167756645,11.465925046684657,11.824494570059707
25,250.0,11.297309086447179,11.218506533064863,11.274734096171654,11.250886412124915,11.297249321877057,11.442445788556402,11.470600442666301,11.82927232359611
26,260.0,11.301395094256922,11.222160032128658,11.278823934354406,11.254804936364366,11.301333227344646,11.44712613285025,11.47533140787194,11.834099497313867
27,270.0,11.305522508267535,11.225859543240029,11.282957453356909,11.258768110036886,11.305458590933775,11.451854577819407,11.480114280021832,11.83897250056611
28,280.0,11.30968813131669,11.229602257590487,11.287131476354325,11.262772916812235,11.309622149636027,11.45662794531483,11.484945809802834,11.843888214776968
29,290.0,11.31388903406038,11.233385704693621,11.29134317096131,11.26681670071541,11.313821055955653,11.461443450192233,11.489823196927237,11.848843837166427
30,300.0,11.31812269834667,11.237207712306814,11.295590101524516,11.270897137787916,11.318052751912436,11.46629863206638,11.49474394499565,11.853836899033263
31,310.0,11.322386886447932,11.24106637856738,11.299870026263202,11.275012190506528,11.322314972895413,11.471191306312056,11.499705840114618,11.858865244436783
32,320.0,11.326679589285732,11.244960010354577,11.304181068523905,11.279160019568055,11.326605798909963,11.476119552324054,11.504706972443524,11.86392690733039
33,330.0,11.330999017565494,11.248887113991707,11.308521425247548,11.283339025529248,11.330923419497791,11.481081665415392,11.509745584845165,11.869020183895275
34,340.0,11.335343653724907,11.252846357545213,11.312889604919212,11.287547798642551,11.33526624740824,11.486076102346981,11.514820098927355,11.874143491773351
35,350.0,11.339711968282613,11.256836579794609,11.317284203656437,11.291785040063754,11.33963280053023,11.491101536906607,11.51992920773959,11.879295483656348
36,360.0,11.344102762336064,11.26085672529932,11.32170401535738,11.296049646604196,11.344021913555432,11.496156728162786,11.525071655415463,11.88447488151388
37,370.0,11.348514827250769,11.264905886252171,11.32614791266635,11.300340592251212,11.348432387034833,11.501240592515197,11.530246355008028,11.889680547258154
38,380.0,11.352947205674013,11.268983223660678,11.33061488620191,11.304656980198724,11.352863177280136,11.506352176737193,11.535452287891925,11.894911501268686
39,390.0,11.357398885475147,11.273088008410115,11.335104034520716,11.308998001224724,11.357313338397685,11.511490566150828,11.540688614930598,11.900166803959577
40,400.0,11.36186902642991,11.277219578122466,11.339614597790561,11.313362932241132,11.361782066674769,11.516655006742738,11.545954503720138,11.905445639887503
41,410.0,11.366356894035576,11.28137737373307,11.344145747098166,11.31775112347234,11.366268535763757,11.521844772573505,11.551249268171214,11.910747232931156
42,420.0,11.37086170812113,11.285560866251497,11.348696853509418,11.322162002086866,11.37077203844434,11.527059238561966,11.556572253960173,11.916070929630717
43,430.0,11.375382873970711,11.289769609071948,11.353267340210685,11.326595036837997,11.37529199060158,11.532297825895988,11.561922889999723,11.921416078090989
44,440.0,11.37991979370998,11.294003184385222,11.357856633581017,11.331049762598624,11.379827753694764,11.537560005981337,11.567300624032576,11.926782128223069
45,450.0,11.384471931713334,11.298261244159558,11.36246419268536,11.33552576701734,11.384378795648935,11.542845309239496,11.572705012497465,11.932168541811373
46,460.0,11.389038809579661,11.30254348299826,11.367089619723513,11.340022659078228,11.388944656012054,11.548153315731328,11.57813561875214,11.937574842919926
47,470.0,11.393619910511601,11.306849592516272,11.371732476540329,11.344540121987087,11.39352485583907,11.553483640173205,11.58359206498292,11.943000607480965
48,480.0,11.398214859747828,11.311179361739658,11.376392349814676,11.349077823908322,11.398118991693536,11.558835949664795,11.589073995399154,11.948445442188603
49,490.0,11.402823246890481,11.31553255737552,11.381068908726402,11.353635520852023,11.402726660459251,11.56420990121418,11.59458109111977,11.95390894741395
50,500.0,11.407444737629723,11.319909023010766,11.38576183902989,11.358212964646425,11.407347498043247,11.569605237350624,11.600113086988026,11.959390823566086
51,510.0,11.412079026321868,11.324308592021511,11.390470807696675,11.36280993507386,11.411981205922578,11.575021693385066,11.605669699642439,11.964890748678988
52,520.0,11.416725740113982,11.328731132153917,11.395195559459054,11.367426247441442,11.416627473876522,11.580459045085618,11.611250724227657,11.970408419115833
53,530.0,11.421384624273898,11.333176538857385,11.39993589244781,11.372061734322969,11.42128602495303,11.585917075313583,11.616855933559439,11.975943608132738
54,540.0,11.426055432213827,11.337644715236499,11.404691524121242,11.376716246499038,11.425956566051072,11.591395605997938,11.622485150284376,11.981496048287847
55,550.0,11.430737880363505,11.342135620632126,11.409462251769284,11.38138965010122,11.430638881487656,11.596894460936104,11.628138205992448,11.98706548068917
56,560.0,11.43543177043254,11.346649180818492,11.414247887626768,11.386081842953603,11.43533272889692,11.60241352221529,11.633814950843414,11.99265175711003
57,570.0,11.440136863673146,11.351185370518527,11.419048252663963,11.39079272157683,11.440037894200543,11.607952615042338,11.639515245558844,11.998254673521378
58,580.0,11.444852985709801,11.355744180204436,11.42386319003821,11.395522207962054,11.44475421102255,11.613511653684853,11.645239020364498,12.003874024970893
59,590.0,11.44957993621932,11.360325603838975,11.428692545284905,11.400270231468983,11.449481474595515,11.61909052697162,11.650986100816294,12.00950967513082
60,600.0,11.454317540099915,11.364929628554178,11.43353612703553,11.405036738251935,11.454219501281695,11.624689123357452,11.656756433566752,12.015161450948872
61,610.0,11.45906562072829,11.369556313094018,11.438393878103751,11.409821693159898,11.458968153505,11.630307387182445,11.662549929620733,12.020829215843305
62,620.0,11.46382406151799,11.37420566541046,11.443265664234897,11.414625051373642,11.463727259735643,11.63594525158552,11.66836650708176,12.026512863913563
63,630.0,11.46859266257076,11.378877755933928,11.448151355338839,11.419446792011842,11.468496661744737,11.641602645255977,11.674206145584069,12.032212223653383
64,640.0,11.473371323116261,11.383572615705074,11.453050838056386,11.424286904835157,11.473276282565273,11.647279528189593,11.68006877828779,12.037927253468194
65,650.0,11.478159926819146,11.388290310653167,11.457964084459388,11.42914538578119,11.478065953082272,11.65297585757288,11.685954350522573,12.043657784425944
66,660.0,11.48295831957248,11.393030937586483,11.462890909874508,11.434022235760237,11.482865544608346,11.658691596416372,11.691862850135497,12.049403759943468
67,670.0,11.48776639927736,11.397794575122013,11.467831318525107,11.438917476593517,11.487674981600618,11.664426746308344,11.69779423051325,12.055165077428256
68,680.0,11.492584065932752,11.402581298164927,11.472785226329163,11.443831111590944,11.492494142930514,11.670181255605971,11.703748497029656,12.060941647714683
69,690.0,11.497411224535469,11.407391236471208,11.477752537169797,11.448763178252356,11.497322918723604,11.675955139283209,11.70972562574225,12.066733397553989
70,700.0,11.502247719985375,11.412224466422314,11.482733225432947,11.453713707941784,11.502161225658906,11.681748394786124,11.715725627660845,12.072540298672376
71,710.0,11.507093536160085,11.417081129904034,11.487727168098036,11.458682738485912,11.507008989911913,11.687561006547943,11.721748463022836,12.078362147461434
72,720.0,11.511948555242718,11.421961360064904,11.492734409502864,11.46367030937342,11.511866110358085,11.693392993765816,11.72779419216175,12.084199074192481
73,730.0,11.516812679860564,11.42686525599027,11.497754859202974,11.46867648634971,11.51673249092124,11.699244378304444,11.733862789539115,12.09005086054573
74,740.0,11.521685836732743,11.431792982845128,11.502788468045035,11.473701305025138,11.521608092232844,11.705115172269496,11.739954278195615,12.095917601437865
75,750.0,11.526567982472754,11.436744678917846,11.507835178534387,11.478744840659397,11.52649282266741,11.71100539575353,11.746068694517488,12.101799103997594
76,760.0,11.531459012053066,11.441720493665724,11.512895022183663,11.483807157728876,11.531386622372516,11.716915085995922,11.752206035874948,12.107695425237734
77,770.0,11.536358870112172,11.446720574853243,11.517967927110305,11.488888323507288,11.53628940964755,11.722844264299455,11.758366369168389,12.113606445263928
78,780.0,11.541267481734069,11.451745095628034,11.523053868149804,11.493988414333925,11.54120112477198,11.728792973187739,11.764549697928285,12.119532235882275
79,790.0,11.54618478753527,11.456794234658348,11.52815279789126,11.49910751199211,11.546121725300587,11.734761257127007,11.7707560686259,12.125472677492168
80,800.0,11.551110753162238,11.46186815957448,11.5332647498025,11.504245691514868,11.551051151739713,11.740749146171602,11.776985520386503,12.131427758336027
81,810.0,11.556045301609231,11.466967048579798,11.538389664167918,11.509403054293756,11.555989346883269,11.746756707318768,11.783238094359326,12.137397456601253
82,820.0,11.56098836033486,11.472091087113549,11.543527544264581,11.514579675979814,11.56093626042547,11.752783978514826,11.789513831512377,12.14338169798593
