calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
602066da-1797-4bf0-9c27-b4a40a9b0f75,Co,A1--Cu--fcc,A1--Cu--fcc,3.5490981916608573,A1--Cu--fcc--vacancy,vacancy,1.825,-3.634,0.000,0.000,-3.634,-0.000,-3.634,False,-0.00000,-0.00000,-0.00000,,,,,,
4dcb6a58-098a-4273-9ca7-b73d4caa287d,Co,A1--Cu--fcc,A1--Cu--fcc,3.5490981916608573,A1--Cu--fcc--1nn-divacancy,1nn divacancy,3.425,-9.399,0.000,0.000,-6.916,-0.149,-6.916,False,-0.00000,-0.00000,-0.00000,,,,,,
0b13b792-be51-43f3-a4d1-674fa5401c40,Co,A1--Cu--fcc,A1--Cu--fcc,3.5490981916608573,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.596,-7.621,0.000,0.000,-7.621,-0.000,-7.450,False,-0.00000,-0.00000,0.00000,,,,,,
2ab1fa14-ee22-4f24-80b7-743317d36a1a,Co,A1--Cu--fcc,A1--Cu--fcc,3.5490981916608573,A1--Cu--fcc--100-dumbbell,100 dumbbell,3.656,21.798,0.000,-0.000,21.798,-0.000,21.211,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
f5f23d68-7d98-497d-9a8f-20aaba9c173c,Co,A1--Cu--fcc,A1--Cu--fcc,3.5490981916608573,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.870,24.666,0.000,0.000,19.805,12.279,19.805,False,-0.00000,0.00000,0.00000,,,,-0.00000,0.00000,-0.00000
f4306267-a651-48e7-b7c9-0435d07cfc2c,Co,A1--Cu--fcc,A1--Cu--fcc,3.5490981916608573,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,3.872,19.856,12.296,0.000,19.856,-0.000,24.707,True,-0.00007,-0.00007,0.00000,0.00013,0.00013,-0.00000,,,
9d399e6e-947b-46b8-bb4f-e19c13c997e3,Co,A1--Cu--fcc,A1--Cu--fcc,3.5490981916608573,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,3.914,22.460,0.000,0.000,22.460,-0.000,22.460,False,0.00000,0.00000,-0.00000,-0.00000,-0.00000,0.00000,,,
c7b1328c-6f0a-40c8-bee5-65d4ace58f0d,Co,A1--Cu--fcc,A1--Cu--fcc,3.5490981916608573,A1--Cu--fcc--111-dumbbell,111 dumbbell,4.102,21.750,4.382,4.382,21.750,4.382,21.750,False,0.00000,0.00000,0.00000,,,,-0.00000,0.00000,0.00000
df8bbc20-efe5-40d4-8af7-351b5d400673,Co,A1--Cu--fcc,A1--Cu--fcc,3.5490981916608573,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,4.168,21.812,-0.000,-0.000,21.812,-0.000,21.812,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
074b459e-9a5c-4feb-9cb9-92ae71d3d9b3,Co,A2--W--bcc,A2--W--bcc,2.8114151333486905,A2--W--bcc--vacancy,vacancy,1.406,-6.239,0.000,-0.000,-6.239,-0.000,-6.239,False,-0.00000,-0.00000,-0.00000,,,,,,
66e7a067-b351-4eec-814d-d42384205eef,Co,A2--W--bcc,A2--W--bcc,2.8114151333486905,A2--W--bcc--2nn-divacancy,2nn divacancy,2.557,-12.598,-0.000,-0.000,-12.598,-0.000,-16.713,False,-0.00000,-0.00000,0.00000,,,,,,
d4631e57-fdc5-4a08-acb5-752798ffe3f6,Co,A2--W--bcc,A2--W--bcc,2.8114151333486905,A2--W--bcc--1nn-divacancy,1nn divacancy,2.946,-10.378,1.703,1.703,-10.378,1.703,-10.378,False,0.00000,0.00000,0.00000,,,,,,
0a1ebfbd-b831-45d5-bd5e-358a29f52c00,Co,A2--W--bcc,A2--W--bcc,2.8114151333486905,A2--W--bcc--crowdion-interstitial,crowdion interstitial,3.246,22.429,7.614,7.614,22.429,7.614,22.429,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
ba2112fe-b4a9-4793-a11c-b4223f782f73,Co,A2--W--bcc,A2--W--bcc,2.8114151333486905,A2--W--bcc--111-dumbbell,111 dumbbell,3.246,22.436,7.608,7.608,22.436,7.608,22.436,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
dda8dac2-4ca2-42b2-b6be-f2b0b08804af,Co,A2--W--bcc,A2--W--bcc,2.8114151333486905,A2--W--bcc--110-dumbbell,110 dumbbell,3.526,24.077,0.000,0.000,22.784,5.480,22.784,False,-0.00000,0.00000,0.00000,,,,-0.00000,0.00000,-0.00000
8131b741-e10b-4efc-ba0a-6e421299cb0c,Co,A2--W--bcc,A2--W--bcc,2.8114151333486905,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,3.717,24.087,0.001,0.000,23.209,0.006,24.087,True,-0.00001,-0.00000,0.00009,0.00002,0.00000,-0.00022,,,
a8cc3471-3175-4d25-84b9-f9964b9e4dcc,Co,A2--W--bcc,A2--W--bcc,2.8114151333486905,A2--W--bcc--100-dumbbell,100 dumbbell,4.186,23.975,0.001,-0.020,23.975,-0.021,27.453,True,0.00000,0.00000,0.00003,,,,0.00231,0.00245,0.00001
c419dd96-8cf3-4283-8d82-a508a4472e68,Co,A2--W--bcc,A2--W--bcc,2.8114151333486905,A2--W--bcc--octahedral-interstitial,octahedral interstitial,4.206,27.231,-0.000,0.000,24.333,-0.000,24.333,True,0.00001,-0.00000,-0.00000,-0.00003,0.00000,0.00000,,,
4617174f-7f17-42ee-add9-95f8209995e9,Co,A3--Mg--hcp,A3--Mg--hcp,2.5120170346401136,A3--Mg--hcp--vacancy,vacancy,1.827,-3.582,0.000,0.000,-3.582,-0.000,-3.694,False,-0.00000,-0.00000,0.00000,,,,,,
c1415015-db81-4c23-8a32-37f046e317c2,Co,A3--Mg--hcp,A3--Mg--hcp,2.5120170346401136,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,3.997,27.997,-0.000,0.000,26.642,-0.000,13.949,True,0.00000,0.73864,0.00000,-0.00000,-0.25882,0.00000,,,
c1089f28-f49a-4814-97a9-3afedd10b2c9,Co,A3--Mg--hcp,A3--Mg--hcp,2.5120170346401136,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,3.999,28.018,0.000,0.000,26.686,-0.000,13.933,True,0.00000,4.14038,0.00000,,,,0.00000,-0.00000,-0.00000
ec47f764-113d-487c-b691-84cee7cfd5a7,Co,A3--Mg--hcp,A3--Mg--hcp,2.5120170346401136,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,3.999,27.991,0.006,0.000,26.739,0.000,13.959,True,0.86330,1.07256,0.00000,0.04901,-0.59004,0.00000,,,
4a6f5236-1ed5-4c95-b633-305102bd6a2d,Co,A3--Mg--hcp,A3--Mg--hcp,2.5120170346401136,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,4.027,23.367,-0.028,0.348,23.421,0.647,23.587,True,1.34701,-2.51784,0.28388,0.33254,-0.41143,-0.41377,,,
56d08e1f-b35f-4cf0-a324-32a61d2b28a8,Co,A3--Mg--hcp,A3--Mg--hcp,2.5120170346401136,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,4.027,23.587,0.123,-0.734,23.574,-0.141,23.062,True,0.57127,1.29678,2.64452,-0.16459,-0.47911,-0.08327,,,
db36a400-4fdc-4d42-8b64-0e5b0e33cac2,Co,A3--Mg--hcp,A3--Mg--hcp,2.5120170346401136,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,4.053,21.894,0.580,0.410,22.563,-0.237,26.777,True,0.83752,1.45063,0.00000,0.09312,0.16129,-0.00000,,,
ddccd27d-5854-499e-b974-9911f48105a6,Co,A3--Mg--hcp,A3--Mg--hcp,2.5120170346401136,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,4.263,22.400,0.000,0.000,22.400,-0.000,26.288,False,0.00000,-0.00000,0.00000,,,,-0.00000,0.00000,0.00000
