calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
9527040c-8c05-48eb-91ea-c3cd58dd0dd5,Co,A1--Cu--fcc,A1--Cu--fcc,3.5490981916608573,A1--Cu--fcc--111,111,1953.94
b611b887-0882-4ea8-8107-a0a714c87009,Co,A1--Cu--fcc,A1--Cu--fcc,3.5490981916608573,A1--Cu--fcc--100,100,2098.13
4010e9ca-527b-425b-b351-441d1cef3ab9,Co,A1--Cu--fcc,A1--Cu--fcc,3.5490981916608573,A1--Cu--fcc--332,332,2128.83
11580579-89b3-4ef4-9936-994ca75b6ddc,Co,A1--Cu--fcc,A1--Cu--fcc,3.5490981916608573,A1--Cu--fcc--322,322,2146.87
128effbc-fe77-402e-b79e-981605809afe,Co,A1--Cu--fcc,A1--Cu--fcc,3.5490981916608573,A1--Cu--fcc--221,221,2201.69
64b9e3c5-f283-414b-a7b1-0322eec7a842,Co,A1--Cu--fcc,A1--Cu--fcc,3.5490981916608573,A1--Cu--fcc--211,211,2233.73
3e34a25a-507f-4a85-b10d-7582f01e19c1,Co,A1--Cu--fcc,A1--Cu--fcc,3.5490981916608573,A1--Cu--fcc--331,331,2258.03
243f725d-4dcf-4df5-8485-a20bee241d25,Co,A1--Cu--fcc,A1--Cu--fcc,3.5490981916608573,A1--Cu--fcc--110,110,2277.91
cd1de390-a114-4a46-9a4a-aa932fa4ddad,Co,A1--Cu--fcc,A1--Cu--fcc,3.5490981916608573,A1--Cu--fcc--311,311,2279.84
0153b3d5-75f1-4d6a-9d89-a0eba203498a,Co,A1--Cu--fcc,A1--Cu--fcc,3.5490981916608573,A1--Cu--fcc--321,321,2322.69
19fffb3d-1b20-461b-9a70-bf98c7abff92,Co,A1--Cu--fcc,A1--Cu--fcc,3.5490981916608573,A1--Cu--fcc--310,310,2339.59
541f6882-e508-4caf-8b96-721f2378390f,Co,A1--Cu--fcc,A1--Cu--fcc,3.5490981916608573,A1--Cu--fcc--320,320,2362.52
80c20f08-925f-4025-97bf-3eca6ca6d5af,Co,A1--Cu--fcc,A1--Cu--fcc,3.5490981916608573,A1--Cu--fcc--210,210,2372.38
27f191bf-4863-4646-a4f5-af3f82bbe954,Co,A2--W--bcc,A2--W--bcc,2.8114151333486905,A2--W--bcc--110,110,2012.05
b5f951ee-fc9e-45ec-b51e-735e97f47f0c,Co,A2--W--bcc,A2--W--bcc,2.8114151333486905,A2--W--bcc--320,320,2150.78
dc1c9636-c8ee-46f5-9e52-ac8e4d3a836d,Co,A2--W--bcc,A2--W--bcc,2.8114151333486905,A2--W--bcc--211,211,2168.45
de752fde-0852-4256-877b-7b1c06ab1d43,Co,A2--W--bcc,A2--W--bcc,2.8114151333486905,A2--W--bcc--321,321,2194.24
dba5acfd-18bd-47bb-8bf5-8984207e29f0,Co,A2--W--bcc,A2--W--bcc,2.8114151333486905,A2--W--bcc--210,210,2202.55
0cfffb90-110b-48cd-af64-643a65c3d2bc,Co,A2--W--bcc,A2--W--bcc,2.8114151333486905,A2--W--bcc--310,310,2219.31
7c41c535-2d92-40ab-a7e5-a4c3f44bea93,Co,A2--W--bcc,A2--W--bcc,2.8114151333486905,A2--W--bcc--100,100,2232.15
cc285672-bfa8-46d7-b9b0-399b9dcdcdf9,Co,A2--W--bcc,A2--W--bcc,2.8114151333486905,A2--W--bcc--331,331,2246.04
ac873b9c-a8d5-44f5-89b1-65057f3389b0,Co,A2--W--bcc,A2--W--bcc,2.8114151333486905,A2--W--bcc--311,311,2319.26
fa1e5df5-5a91-491e-8250-caae0820d6f7,Co,A2--W--bcc,A2--W--bcc,2.8114151333486905,A2--W--bcc--221,221,2319.56
c34199b8-93c6-4c59-9c93-6ca899852596,Co,A2--W--bcc,A2--W--bcc,2.8114151333486905,A2--W--bcc--332,332,2328.68
fe14d35d-d838-4168-8a86-1f9ced301cb7,Co,A2--W--bcc,A2--W--bcc,2.8114151333486905,A2--W--bcc--322,322,2347.17
604d184c-9ccf-4c1c-9c49-c43ed08a1b17,Co,A2--W--bcc,A2--W--bcc,2.8114151333486905,A2--W--bcc--111,111,2390.24
371bbf6e-0fac-4904-b748-690686b97597,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5108687806136305,A3'--alpha-La--double-hcp--0001,0001,1962.68
5bf71294-95bc-46cb-a52e-09e5df32bcb7,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5108687806136305,A3'--alpha-La--double-hcp--1012-2,1012-2,2052.72
6f82e641-78fb-4025-b80f-783a1ab5ac78,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5108687806136305,A3'--alpha-La--double-hcp--2021-1,2021-1,2116.85
4f1eb1f8-b68a-489e-80b3-521ec98de959,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5108687806136305,A3'--alpha-La--double-hcp--1011-1,1011-1,2124.75
22328322-6e88-45c4-9677-495d96a52490,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5108687806136305,A3'--alpha-La--double-hcp--2021-2,2021-2,2241.27
0e557272-8168-4624-a4fe-15dca1e2e522,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5108687806136305,A3'--alpha-La--double-hcp--1120,1120,2279.47
3ceec7e2-14cd-4b90-8e6c-69d511323700,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5108687806136305,A3'--alpha-La--double-hcp--2131-1,2131-1,2313.04
f3e7a6ae-b48e-4051-bb7b-31e71d21dbf0,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5108687806136305,A3'--alpha-La--double-hcp--2241,2241,2322.62
