key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
c40e05c4-fb30-4cf0-b7a0-43cad646b952,A3--Mg--hcp,A3--Mg--hcp,static,False,-4.410053088980099,-4.41005296977081,2.5047717348210004,2.5047717348210004,4.08360991993706,90.0,90.0,119.99999999999999
55393c22-81c6-4770-9fba-f04329aca492,mp-1271679,mp-1271679,static,True,-4.410040426768899,-4.410040307559609,2.512017012716616,2.5120170127166155,4.07529857043832,90.0,90.0,120.00000000000001
72e40ed6-c4df-4b7f-b828-261e4f526e8f,A3--Mg--hcp,oqmd-1215318,dynamic,False,-4.410040426768199,-4.410040307558909,2.51201703473843,2.51201703473843,4.07529857023913,90.0,90.0,120.00000000000001
c13c9b03-e822-4ac9-bcf4-ee6a75eab727,mp-1271679,mp-1271679,dynamic,True,-4.410040426768049,-4.410040307558759,2.512017034738095,2.512017034738094,4.07529857023908,90.0,90.0,120.00000000000001
76d38409-a72e-43a1-b7ab-d4d96f32e41a,A3--Mg--hcp,oqmd-592630,dynamic,False,-4.410040426767999,-4.41004030755871,2.5120170352153037,2.512017035215304,4.0752985702540805,90.0,90.0,120.00000000000001
788cfd99-2ab2-421b-bac8-286069b565e6,A3--Mg--hcp,oqmd-637416,dynamic,False,-4.4100404267662485,-4.410040307556959,2.5120170346400705,2.5120170346400705,4.075298570240109,90.0,90.0,119.99999999999999
06dce2c8-d1fd-4ebe-8a28-d844734eb6d7,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-4.410040426765948,-4.410040307556659,2.5120170346401136,2.5120170346401136,4.075298570240112,90.0,90.0,119.99999999999999
8cb1b917-b126-4ec7-8a20-d899fcf442d6,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.410040426765849,-4.410040307556559,2.512017034669997,2.5120170346699964,4.07529857026967,90.0,90.0,120.00000000000001
a93304a6-b902-4b6c-a14d-8e9d04556e09,A3--Mg--hcp,mp-54,dynamic,False,-4.410040426765349,-4.410040307556059,2.512017034640155,2.512017034640155,4.075298570240109,90.0,90.0,119.99999999999999
0084ae51-e885-4712-9dd5-fbb83ccf517d,A3--Mg--hcp,mp-54,box,False,-4.4100404267650495,-4.41004030755576,2.512017034673872,2.5120170346738715,4.07529857028795,90.0,90.0,120.00000000000001
4c1fc9f5-085c-43fe-9d34-0604f2a0a2c6,A3--Mg--hcp,oqmd-592630,box,False,-4.410040426764449,-4.4100403075551595,2.5120170345467034,2.512017034546703,4.07529857025483,90.0,90.0,120.00000000000001
a30e34dd-bae1-46a8-a975-f556ced31685,A3--Mg--hcp,oqmd-1215318,box,False,-4.4100404267633495,-4.41004030755406,2.5120170347844577,2.5120170347844573,4.075298569905271,90.0,90.0,120.00000000000001
e4b2bcb8-0baa-440d-8fe0-43451519f4d0,A3--Mg--hcp,oqmd-637416,box,False,-4.410040405385999,-4.410040286176709,2.5120358563128153,2.5120358563128153,4.07529842220653,90.0,90.0,120.00000000000001
46cced10-b422-4633-a3bf-c4876a766ff5,oqmd-1215942,oqmd-1215942,dynamic,True,-4.410020432094749,-4.410020312885459,2.511339181543959,4.351580698678271,4.075594605385897,90.0,90.34032685248583,90.0
ac550c5f-69c7-45a0-8b93-d04229c85ba3,A3--Mg--hcp,oqmd-637416,static,False,-4.409990720164499,-4.40999060095521,2.5085927609374856,2.5085927609374856,4.06357514428843,90.0,90.0,119.99999999999999
92d9a3cd-781b-4d08-9733-bc69fe443c2a,oqmd-1215229,oqmd-1215229,box,False,-4.409978192523849,-4.4099780733145595,2.504646784672444,4.36291777871534,4.07555816530224,90.0,90.0,90.0
5d6a1264-eca7-45e9-8683-64cfe546c5b8,A3--Mg--hcp,mp-54,static,False,-4.409560789978749,-4.4095606707694595,2.507022316241888,2.507022316241888,4.05219937886206,90.0,90.0,119.99999999999999
a7b32808-e5e7-4d1b-aa9e-1beaed9a4876,A3--Mg--hcp,oqmd-1215318,static,True,-4.409276784475249,-4.40927666526596,2.5081291458339012,4.323933095097832,4.059987236724551,90.0,90.0,90.0
9819d3cf-1b97-4ed2-9501-235f0a3e5556,A5--beta-Sn,A5--beta-Sn,dynamic,True,-4.4092598276895,-4.40925970848021,4.351550625099389,2.512421335013271,40.7589395444463,90.0,90.06397544422086,90.0
7abe731e-3f64-4053-8a8a-b45350e1d39a,A3--Mg--hcp,oqmd-592630,static,True,-4.4089582751134,-4.40895815590411,2.4917532559227156,4.056906374636131,2.50251050876838,90.0,119.56012239513926,90.0
042f88aa-6e53-4be4-8069-79a24d54c964,oqmd-1215229,oqmd-1215229,static,True,-4.408856604958849,-4.40885648574956,2.4807995066139767,4.06791353184085,2.5237408427255605,90.0,119.20527664457622,90.0
c352b4e7-ecd2-453f-ae28-130e3ef07b20,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-4.406242838137249,-4.40624271892796,2.504512638995977,2.504512638995977,8.17456272218607,90.0,90.0,119.99999999999999
56f6cc8d-f8f7-4e4e-8fcf-1d379ac69e40,A3'--alpha-La--double-hcp,oqmd-1215408,dynamic,False,-4.40611455040325,-4.40611443119396,2.5108687840693937,2.5108687840693937,8.1716525223164,90.0,90.0,119.99999999999999
aeb84a7a-7348-42df-85ee-6c9a0e132861,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-4.406114550401999,-4.40611443119271,2.5108687806222716,2.5108687806222716,8.17165246847992,90.0,90.0,120.00000000000001
149318ab-5248-42f6-bcb0-d0c966bc173d,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-4.406114550401749,-4.406114431192459,2.510868780613631,2.510868780613631,8.171652468053512,90.0,90.0,119.99999999999999
265828a2-3fe6-4b2b-a4a1-db0167bbe44d,A3'--alpha-La--double-hcp,mp-1183710,box,False,-4.4061145503995,-4.40611443119021,2.510868780772621,2.5108687807726207,8.171652467899381,90.0,90.0,120.00000000000001
8ddb08ef-bc9e-410e-8fd5-075f77046cf1,A3'--alpha-La--double-hcp,oqmd-1215408,box,False,-4.4061145503344985,-4.406114431125209,2.5108687807982846,2.510868780798284,8.17165246834462,90.0,90.0,120.00000000000001
8f220ac0-1014-4cce-a09e-c6e119799654,A3'--alpha-La--double-hcp,mp-1183710,static,False,-4.405843899706249,-4.4058437804969595,2.504154166064817,2.504154166064817,8.13459223605521,90.0,90.0,119.99999999999999
a56ae8e6-f0c6-4526-bb2b-383321d08866,A3'--alpha-La--double-hcp,oqmd-1215408,static,True,-4.405195819075749,-4.40519569986646,2.508590999964995,4.328513421536591,8.11344511392125,90.0,90.0,90.0
430cfeef-8c8c-41a2-a01a-17c62a0cb351,oqmd-1216031,oqmd-1216031,static,True,-4.403393155338666,-4.403393036129376,2.499260695799106,2.4994374520144857,6.201210153244074,79.23155374758974,78.49926578190428,60.06692782694201
0e6f0c25-a9b9-4ca6-ab86-fe9928962ee3,A1--Cu--fcc,oqmd-594128,static,False,-4.402582245483749,-4.402582126274459,3.5439895346156205,3.5439895346156205,3.5439895346156205,90.0,90.0,90.0
b7ea01c2-fd4b-413b-9fa2-31ceb76ef1cd,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.402582245483499,-4.4025821262742095,3.5439895347231203,3.5439895347231203,3.5439895347231203,90.0,90.0,90.0
4aa1f92e-c35c-4771-9ebf-7d0f035c35a9,A1--Cu--fcc,oqmd-592136,static,False,-4.4025822454827495,-4.40258212627346,3.5439895346875,3.5439895346875,3.5439895346875,90.0,90.0,90.0
f784f108-cbdc-4645-9b6e-a6ba75cc029b,A1--Cu--fcc,oqmd-1214517,static,False,-4.4025822454705,-4.40258212626121,3.5439895347076305,3.5439895347076305,3.5439895347076305,90.0,90.0,90.0
b3e2f04c-db8b-429f-81a0-b88616c7ecf9,A1--Cu--fcc,mp-102,static,False,-4.402582245469749,-4.40258212626046,3.5439895347741004,3.5439895347741004,3.5439895347741004,90.0,90.0,90.0
8266ca5a-a887-4d14-ab35-ab1aa8a12b96,A6--In--bct,A6--In--bct,static,False,-4.4025365695196985,-4.402536450310409,2.5045461707408405,2.5045461707408405,3.5621750112875805,90.0,90.0,90.0
bd8c186d-c2f1-4a5b-a94a-d0ede45eb5e2,A6--In--bct,A6--In--bct,dynamic,False,-4.4024511564200495,-4.40245103721076,2.5115161168329854,2.5115161168329854,3.54311839397731,90.0,90.0,90.0
8e19022f-0c91-4245-a576-d75519ec7f89,A1--Cu--fcc,oqmd-594128,dynamic,False,-4.402340034683498,-4.402339915474209,3.549098208734133,3.549098208734133,3.549098208734133,90.0,90.0,90.0
e0d72e74-dd06-4806-8ff5-0435bf5dfb79,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-4.402340034681749,-4.402339915472459,3.549098191660857,3.549098191660857,3.549098191660857,90.0,90.0,90.0
c4d15a3f-6748-4b51-bf8f-02325b474b91,A7--alpha-As,A7--alpha-As,dynamic,True,-4.402340034679166,-4.402339915469876,3.5490982280333454,3.5490982280333454,3.5490982280333454,90.0,90.0,90.0
948b4e2a-34a0-415c-aafe-ee76cae99f3b,oqmd-1215764,oqmd-1215764,dynamic,True,-4.402340034678499,-4.402339915469209,3.5490982470753685,3.5490982470753685,3.5490982470753685,90.0,90.0,90.0
6069d123-2436-4781-9993-16c9be8e3983,oqmd-1214695,oqmd-1214695,dynamic,True,-4.4023400346773744,-4.402339915468085,3.5490981944792988,3.5490981944792988,3.5490981944792988,90.0,90.0,90.0
6c59b5ca-ef81-4728-bf12-efd6e1e2a9eb,A1--Cu--fcc,oqmd-1214517,dynamic,False,-4.402340034675999,-4.402339915466709,3.5490981932977212,3.5490981932977212,3.5490981932977212,90.0,90.0,90.0
394b60f1-b356-4d50-8723-84eebe2a1666,A1--Cu--fcc,mp-102,dynamic,False,-4.402340034675749,-4.4023399154664595,3.5490981932977212,3.5490981932977212,3.5490981932977212,90.0,90.0,90.0
66c1e1f9-38d2-434e-ab38-cbc828dff3df,A1--Cu--fcc,oqmd-592136,dynamic,False,-4.402340034675749,-4.4023399154664595,3.5490981932977217,3.5490981932977217,3.5490981932977217,90.0,90.0,90.0
b89a2e3f-7762-48df-b6fc-89e2b8b1dbe1,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.402340034675499,-4.402339915466209,3.5490981932977204,3.5490981932977204,3.5490981932977204,90.0,90.0,90.0
feef4887-ad19-4494-ad0b-880ac1c3878c,A1--Cu--fcc,mp-102,box,False,-4.402340034675499,-4.402339915466209,3.5490981932977235,3.5490981932977235,3.5490981932977235,90.0,90.0,90.0
98db2f2e-9952-4359-8da8-d4dabb0829ff,A1--Cu--fcc,oqmd-594128,box,False,-4.402340034675249,-4.4023399154659595,3.54909819329773,3.54909819329773,3.54909819329773,90.0,90.0,90.0
a5a2c8ec-246f-4adc-853a-a787799931b8,A1--Cu--fcc,oqmd-592136,box,False,-4.402340034675249,-4.4023399154659595,3.54909819329772,3.54909819329772,3.54909819329772,90.0,90.0,90.0
e377f151-6165-4314-865b-8158d433b437,A1--Cu--fcc,oqmd-1214517,box,False,-4.402340034675249,-4.4023399154659595,3.5490981932977235,3.5490981932977235,3.5490981932977235,90.0,90.0,90.0
ebc51db9-bb0a-45de-99e5-820e415715be,A6--In--bct,oqmd-1215675,dynamic,True,-4.402340034672499,-4.40233991546321,3.5490981932977212,3.5490981932977212,3.5490981932977212,90.0,90.0,90.0
a18eb269-3ee0-46d2-a65f-38087302c3ca,A6--In--bct,oqmd-1215675,box,True,-4.402340034671749,-4.402339915462459,3.549098193297723,3.549098193297723,3.549098193297723,90.0,90.0,90.0
cdc1557e-cd43-4de8-a481-9f2f1dee06a8,A6--In--bct,A6--In--bct,box,True,-4.402340034671749,-4.402339915462459,3.549098193297715,3.549098193297715,3.549098193297715,90.0,90.0,90.0
bb2516d4-746c-40f8-96a1-c623dd85f268,oqmd-1214606,oqmd-1214606,box,True,-4.402340034671699,-4.402339915462409,3.549098193257985,3.549098193257985,3.549098193257985,90.0,90.0,90.0
bec7549b-bb2b-444c-91b3-21c14c95dbbc,oqmd-1214606,oqmd-1214606,dynamic,True,-4.402340034671099,-4.402339915461809,3.5490981932977186,3.5490981932977186,3.5490981932977186,90.0,90.0,90.0
248c18b5-9938-494c-9f3a-e7a3e19bbba8,A5--beta-Sn,oqmd-1215586,dynamic,True,-4.401539733860749,-4.401539614651459,2.497453803568901,22.860542005168597,39.208917543575126,94.6264298966697,90.63703999134368,90.1557225511853
bbb4017c-634f-43c7-be34-d86a1d2659d0,oqmd-1214606,oqmd-1214606,static,True,-4.395121904852199,-4.3951217856429095,2.465734176030358,2.474731815655755,2.491704486167021,61.62205612898331,61.85574802470231,61.78548438818183
6e554074-bcc4-41a9-ba42-dbf6c69ce2fc,A4--C--dc,oqmd-1215497,dynamic,True,-4.3924650646706995,-4.39246494546141,2.485553353192091,23.72853809871862,37.950561226419254,90.84587773808542,91.51962225250458,92.03221049059029
d6235d7c-4d1b-4e79-8c2e-70711fdc1071,mp-1271679,mp-1271679,box,False,-4.3922685683340985,-4.392268449124809,2.513222438829258,2.5132224388292577,4.08983794045093,90.0,90.0,120.00000000000001
247bcd83-2d92-497d-86c6-afe0c6371942,A6--In--bct,oqmd-1215675,static,False,-4.3909877814115985,-4.390987662202309,2.4567506082962796,2.4567506082962796,3.55164079644702,90.0,90.0,90.0
cf6a2dc1-15b0-436f-9f11-e05b3a22fd7f,A2--W--bcc,oqmd-1215140,dynamic,False,-4.38965392684455,-4.38965380763526,2.8114151338587106,2.8114151338587106,2.8114151338587106,90.0,90.0,90.0
09a9d93e-feaa-44a4-8c77-0f0def9c4669,A2--W--bcc,oqmd-1215853,dynamic,False,-4.389653926843999,-4.389653807634709,2.8114151328214767,2.8114151328214767,2.8114151328214767,90.0,90.0,90.0
3f5156a9-4489-416d-b038-ae68ef6316d5,A2--W--bcc,A2--W--bcc,dynamic,False,-4.389653926842,-4.38965380763271,2.8114151333486905,2.8114151333486905,2.8114151333486905,90.0,90.0,90.0
442b0f7f-269e-4b15-9b99-cd55ca3c909f,A2--W--bcc,oqmd-1215140,box,False,-4.389653926842,-4.38965380763271,2.8114151333486697,2.8114151333486697,2.8114151333486697,90.0,90.0,90.0
811f198e-7a72-4e2a-a4ed-f3431da6448b,A2--W--bcc,A2--W--bcc,static,False,-4.389653926842,-4.38965380763271,2.811415133348692,2.811415133348692,2.811415133348692,90.0,90.0,90.0
fd440beb-7f5d-4315-a778-08576136a5bf,A2--W--bcc,A2--W--bcc,box,False,-4.389653926842,-4.38965380763271,2.8114151333486603,2.8114151333486603,2.8114151333486603,90.0,90.0,90.0
127e6608-fc00-4768-b3c3-310d1cc57413,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-4.389653926840999,-4.389653807631709,2.8114151333486923,2.8114151333486923,2.8114151333486923,90.0,90.0,90.0
f84979fc-9bd9-4158-99fc-15ed52825701,A2--W--bcc,oqmd-1215853,box,False,-4.3896502783093325,-4.389650159100043,2.8114148909130616,2.8114148909130616,2.8114148909130616,90.0,90.0,90.0
0af21622-62dc-4d5b-bb22-a4f8c538536b,A2--W--bcc,oqmd-1215853,static,True,-4.389270107496332,-4.389269988287042,3.957764406628611,2.8082395522005528,2.8019967476263137,90.0,134.86794760645404,90.0
c3433a25-72c5-48dc-b539-9d1ec033bc9c,A2--W--bcc,oqmd-1215140,static,False,-4.388987649370099,-4.38898753016081,2.8017697333679603,2.8017697333679603,2.8017697333679603,90.0,90.0,90.0
2fa587fb-9930-483b-a44f-ed345a7a6af7,A5--beta-Sn,oqmd-1215586,static,True,-4.346587952998498,-4.346587833789209,2.4337581103633417,2.511937927965755,4.25008904246274,85.01463790695438,79.45180146143369,61.604488616808005
d0cff67a-f93a-4b06-8b46-92af132c46cf,oqmd-1214873,oqmd-1214873,static,False,-4.328867198973649,-4.328867079764359,6.096062730394267,6.096062730394267,6.096062730394267,90.0,90.0,90.0
02fdef43-13b0-4a83-8fe6-4c7869a676fe,oqmd-1214873,oqmd-1214873,dynamic,False,-4.3288671988164,-4.32886707960711,6.096062518013206,6.096062518013206,6.096062518013206,90.0,90.0,90.0
c0f87b41-0ab1-48ce-957b-4e8af94104ff,oqmd-1214873,oqmd-1214873,box,False,-4.328320957827799,-4.3283208386185095,6.096679218098582,6.096679218098582,6.096679218098582,90.0,90.0,90.0
07915060-7af0-4648-a59e-64de0548779f,oqmd-1214784,oqmd-1214784,dynamic,False,-4.319285061620344,-4.319284942411055,8.68706908318009,8.68706908318009,8.68706908318009,90.0,90.0,90.0
7f902bda-96ae-41d6-aab7-f666d1428260,oqmd-594127,oqmd-594127,box,False,-4.315034775090434,-4.315034655881145,7.932913053560715,7.932913053560714,9.598666521126711,90.0,90.0,120.00000000000001
1441f7ac-b0ef-40c1-9bbc-fab9255a4c67,oqmd-594127,oqmd-594127,static,True,-4.315017558851304,-4.3150174396420145,7.940767692912251,13.724157645745244,9.600653539915237,90.0,90.0,90.0
e0db5965-682e-47f0-8af0-dc1d3e41aa03,oqmd-1214784,oqmd-1214784,box,False,-4.312053714341723,-4.312053595132434,8.687253370203225,8.687253370203225,8.687253370203225,90.0,90.0,90.0
1375603b-e730-408e-8c2a-e579ae9deefe,mp-669382,mp-669382,box,False,-4.3107162361828255,-4.310716116973536,7.922002890161431,7.922002890161431,9.651604009101412,90.0,90.0,120.00000000000001
3b6721fc-2851-4545-8550-b505a26f321e,A15--beta-W,oqmd-1214962,dynamic,True,-4.294638720593749,-4.2946386013844595,7.293320505233886,7.980464978037468,7.980645618341004,111.13226647276261,107.7116984024062,107.77548967148337
7357d402-be2b-483b-831d-68c301944425,A15--beta-W,oqmd-1280314,static,False,-4.2912657068829985,-4.291265587673709,4.49659384669172,4.49659384669172,4.49659384669172,90.0,90.0,90.0
b18ce393-f74d-4032-a9e5-af278c717978,A15--beta-W,A15--beta-W,static,False,-4.2912657068763735,-4.291265587667084,4.49659384441562,4.49659384441562,4.49659384441562,90.0,90.0,90.0
33fb7a98-3162-4829-9c4c-a3cdcdd3a44f,A15--beta-W,A15--beta-W,box,False,-4.291265706861499,-4.29126558765221,4.496593846363253,4.496593846363253,4.496593846363253,90.0,90.0,90.0
473eb2bb-fdef-41be-b71d-4caa4c28ce85,A15--beta-W,oqmd-1280314,box,False,-4.2912657068568745,-4.291265587647585,4.496593846281287,4.496593846281287,4.496593846281287,90.0,90.0,90.0
2c2577f5-61fe-4ee7-a2ed-3681b1231813,A15--beta-W,oqmd-1214962,static,False,-4.291265706852249,-4.291265587642959,4.496593836874111,4.496593836874111,4.496593836874111,90.0,90.0,90.0
c09d5d7e-6ddf-4238-83a1-c85bd0a8d498,A15--beta-W,oqmd-1214962,box,False,-4.291265706846249,-4.29126558763696,4.4965938463666575,4.4965938463666575,4.4965938463666575,90.0,90.0,90.0
917777fa-0813-45d9-8a0e-d3447648cd9d,A7--alpha-As,A7--alpha-As,static,True,-4.2844473678391655,-4.284447248629876,2.8017697334203837,2.827523948452144,2.8689705030029424,88.61459855841707,88.65297670145166,88.6989305715764
3d4664cf-2792-42e8-87eb-25cde3f2fed6,oqmd-631034,oqmd-631034,dynamic,False,-4.23846552974857,-4.2384654105392805,8.455879575541365,8.455879575541365,4.57613530485684,90.0,90.0,90.0
6ae66e54-18f8-47be-bf79-fe3782766de2,mp-1193227,mp-1193227,dynamic,False,-4.2384655276357135,-4.238465408426424,8.455872686737614,8.455872686737614,4.5761394799770985,90.0,90.0,90.0
b27fa691-3738-40cc-b3ef-79e9eff0af5c,oqmd-631034,oqmd-631034,box,False,-4.232229836576428,-4.232229717367138,8.454414674286046,8.454414674286046,4.5735373484650905,90.0,90.0,90.0
a7ed5ff6-5a8b-41d5-a1c9-bc52226e3736,mp-1193227,mp-1193227,box,False,-4.230206699633928,-4.230206580424638,8.457729562619015,8.457729562619015,4.57237851357815,90.0,90.0,90.0
b5c772b0-cf71-4f94-b79c-3ece8ad07e99,oqmd-1215051,oqmd-1215051,static,True,-4.204641272770874,-4.204641153561584,4.802949289337938,2.5402475551475905,4.153381286109159,90.0,112.66205870969702,90.0
43e8aba8-078b-43b6-b81d-e43ce913f1a2,oqmd-1215051,oqmd-1215051,box,False,-4.200559084506499,-4.200558965297209,4.145281369642262,8.8672591370161,2.54804060653126,90.0,90.0,90.0
3c1365f1-a8b0-400d-b6eb-b99a6fde85d9,mp-1072089,mp-1072089,static,False,-4.177008175974999,-4.177008056765709,6.567818571238855,6.567818571238855,6.567818571238855,90.0,90.0,90.0
c0cc15ac-19d4-4611-bc44-72bb518a6aa8,mp-1072089,mp-1072089,box,False,-4.177008175884582,-4.177008056675293,6.56781857185571,6.56781857185571,6.56781857185571,90.0,90.0,90.0
377cd883-b1c8-422c-8c43-7e9912786e25,oqmd-1214695,oqmd-1214695,box,False,-4.073816450824249,-4.073816331614959,2.424134419655369,2.424134419655369,8.4516787682588,90.0,90.0,90.0
b674dd32-6f32-45b3-be11-467a4e243f08,oqmd-1214695,oqmd-1214695,static,False,-4.0497305079695,-4.04973038876021,2.4637545017701603,2.4637545017701603,8.054141140220022,90.0,90.0,90.0
3ff9ea0e-bd24-49d8-a849-8aecd03f03d5,A5--beta-Sn,oqmd-1215586,box,False,-3.9964735797912496,-3.99647346058196,4.519967757895424,4.519967757895424,2.384884798682844,90.0,90.0,90.0
fd22d0e3-f53b-4c28-a0a3-2ee315d5ab5d,A5--beta-Sn,A5--beta-Sn,static,False,-3.996473579244,-3.9964734600347103,4.51996774364314,4.51996774364314,2.38488478153857,90.0,90.0,90.0
ab0dbecb-f40f-4a50-b51b-64ceb831cc7d,A5--beta-Sn,A5--beta-Sn,box,False,-3.9964735792317496,-3.99647346002246,4.51996774236278,4.51996774236278,2.38488477946723,90.0,90.0,90.0
76c4d11f-a5c5-4b2c-b8f0-bc17ef48d6d2,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.8049937298174994,-3.80499361060821,2.3509408942376653,2.3509408942376653,2.3509408942376653,90.0,90.0,90.0
80a216ae-fdd6-4a99-b895-bbb057f8a12a,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.8049937298174994,-3.80499361060821,2.3509408942376666,2.3509408942376666,2.3509408942376666,90.0,90.0,90.0
07bfdd36-bac3-45d2-835a-31e98c924c10,A7--alpha-As,A7--alpha-As,box,False,-3.431670217188166,-3.4316700979788766,3.1588671876686094,3.1588671876686094,9.90576144916907,90.0,90.0,120.00000000000001
c892ac8b-de10-40bb-ba11-2d9381eba098,oqmd-1215942,oqmd-1215942,box,False,-3.3960545853499995,-3.39605446614071,3.9343361994140356,3.934336199414035,4.34042892091912,90.0,90.0,120.00000000000001
146f8e99-7a6f-422e-8fa4-28653c37bb1a,A4--C--dc,oqmd-1215497,box,False,-2.9347773708496496,-2.93477725164036,5.207629880036002,5.207629880036002,5.207629880036002,90.0,90.0,90.0
71680b10-0ac4-4e5a-bcb6-8d7c6a086ee4,A4--C--dc,A4--C--dc,static,False,-2.9347773707348743,-2.9347772515255848,5.207629879581327,5.207629879581327,5.207629879581327,90.0,90.0,90.0
73bdb7cf-df21-4a62-8dd6-51146e06367f,A4--C--dc,A4--C--dc,box,False,-2.934777370720375,-2.9347772515110853,5.207629879596883,5.207629879596883,5.207629879596883,90.0,90.0,90.0
8281f035-bbc7-4f6f-a65c-c94c7a721495,A4--C--dc,oqmd-1215497,static,True,-2.9331347463322994,-2.93313462712301,3.6201586550100644,3.63557090035868,3.6930795605629134,119.39996604014713,91.0550360528468,118.61142458680997
