,temperature,A1--Cu--fcc a=3.5491,A2--W--bcc a=2.8114,A3'--alpha-La--double-hcp a=2.5109,A3--Mg--hcp a=2.5120,A6--In--bct a=2.5115,oqmd-1214784 a=8.6871,oqmd-1214873 a=6.0961,oqmd-631034 a=8.4559
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.03815853487074406,0.08716367882977656,0.03083899224201891,0.02834961413839375,0.03797934277719448,0.0739717528956538,0.04181448461224436,0.28033514351323263
2,20.0,0.31449792459941495,0.669423748796306,0.2735969472701158,0.2489348315707127,0.31450883816628405,0.627831712196498,0.49163474791699446,1.2098577521646683
3,30.0,1.1107039473863733,1.7478701462943038,1.0239994017912342,0.9596795760411334,1.1112531691598728,1.7953846423758608,1.5748983823578415,2.667920601696726
4,40.0,2.5094353730538987,3.1622957885800584,2.383741145887066,2.2849094737840163,2.509987023115728,3.411212244940145,3.1404126063277835,4.441441171833683
5,50.0,4.320662325713936,4.7927288227672005,4.165578642082042,4.0436114275296315,4.320662708326017,5.260549268545629,4.970706353148805,6.318202379087069
6,60.0,6.303780947629274,6.536810605738527,6.128732218908895,5.99383601718688,6.303059606501145,7.162478619647393,6.878329020959313,8.1647265670309
7,70.0,8.276686939136896,8.294031149900983,8.09074221602613,7.95095399579686,8.275324033925918,8.998815999569821,8.734300109800186,9.905567315497514
8,80.0,10.129400553907589,9.982342134790214,9.940330890060007,9.80145493752831,10.127565871098517,10.703485573142483,10.4638764406877,11.501809401797424
9,90.0,11.808549161256202,11.548776539476107,11.62221856644473,11.488064648342261,11.806414201306856,12.246394956742336,12.032063369218218,12.93829834488075
10,100.0,13.29774635985347,12.967491623852785,13.118102326181232,12.990905418414766,13.29545102683191,13.620337933037836,13.429459108817886,14.214999925376254
11,110.0,14.601737065478515,14.232256537961394,14.431139782817878,14.31200677060565,14.599383830026662,14.831472019787586,14.661489604222629,15.340733939269915
12,120.0,15.735704583006228,15.348816268968724,15.575342313552918,15.464631005161488,15.733363367510567,15.89285305722711,15.741154293162802,16.32880294926129
13,130.0,16.718833555355697,16.329136368698112,16.569094845090447,16.466697742685945,16.71654929398931,16.820345942639957,16.684530140930626,17.19415934706073
14,140.0,17.570780154699413,17.187671891407163,17.431542036555417,17.33708304090157,17.568579836020408,17.630227604572266,17.508186990269724,17.951715553972964
15,150.0,18.309929703449246,17.93919058993347,18.180763450573206,18.09372717530251,18.307827964088094,18.33790523267447,18.22782661711596,18.615432897570805
16,160.0,18.952675133254587,18.597628085452833,18.832985595504667,18.75279885663091,18.950678376699727,18.95732232161427,18.85765928674793,19.19790370786533
17,170.0,19.51324124230666,19.175571158068205,19.40235748360832,19.328438571186627,19.51135054544583,19.500763511226936,19.41020061748867,19.710225868314193
18,180.0,20.003778392891018,19.684098293047008,19.901010494082136,19.83279748703376,20.001991502905874,19.978875234037243,19.89629295658801,20.162038629514367
19,190.0,20.434572550522756,20.13280944306972,20.339245713402622,20.276211527178866,20.43288523097329,20.400792133667313,20.325235616980976,20.561638601281725
20,200.0,20.81429087510921,20.529946160954314,20.7257646876164,20.66742393189854,20.81269779893952,20.774306116702302,20.704958468802072,20.91612821977783
21,210.0,21.150222855904822,20.88254657041812,21.067901073426263,21.01381199694466,21.148718188416762,21.10604365360203,21.042203565584774,21.231570086083565
22,220.0,21.4484992110546,21.196605548013615,21.371833618889386,21.321597220234302,21.4470769831184,21.401633922191486,21.342697082189805,21.513133381218914
23,230.0,21.71428243991341,21.477225457572043,21.642773130759295,21.596030733343294,21.712936780528512,21.665860065617633,21.6113037782161,21.765226058207865
24,240.0,21.951928725338746,21.728751148628547,21.88512229826991,21.841552386250797,21.950654000662215,21.90279113624194,21.85216160037125,21.99161072493591
25,250.0,22.165123523367328,21.9548874312156,22.102610163048173,22.061924956505283,22.16391441408765,22.1158950403539,22.068796812613723,22.19550437526064
26,260.0,22.356994155887808,22.15879952419763,22.298404192090814,22.26034623937627,22.35584569443869,22.308134089150165,22.264221337073675,22.379663220029077
27,270.0,22.530202867191246,22.34319802015398,22.4752031818855,22.43954212234725,22.529110449236736,22.482045251989916,22.441014472208217,22.546454313454696
28,280.0,22.687023564804278,22.510410284045637,22.63531406419377,22.601843637838403,22.68598294464039,22.639807277197846,22.601391213613667,22.697915760999695
29,290.0,22.829405073737906,22.662440229157443,22.780715347077557,22.749250681564273,22.828412350013174,22.78329670872617,22.747259255643396,22.83580720603552
30,300.0,22.959023309780303,22.80101827357317,22.913109536696364,22.883484714947578,22.95807490578636,22.914134603037475,22.88026651883497,22.961652122773653
31,310.0,23.077324377785484,22.92764307280352,23.033966508585696,23.006032405211947,23.076417019067144,23.033725503218736,23.00184079300874,23.076773246744732
32,320.0,23.18556024743413,23.04361640132462,23.144559458544208,23.118181825418294,23.184690938538846,23.14328998867979,23.1132228408799,23.182322279938624
33,330.0,23.28481835810416,23.15007234369005,23.24599477174183,23.22105254978901,23.283984359516406,23.24389190332008,23.215494086378488,23.279304829302863
34,340.0,23.37604625339683,23.248001765603163,23.339236903807098,23.315620737312923,23.37524505941943,23.3364611777179,23.30959982038505,23.36860138007158
35,350.0,23.460072139980884,23.33827287074907,23.425129165235255,23.40274009581041,23.459301457887154,23.42181300178823,23.39636869415489,23.450984970335973
36,360.0,23.53762209721858,23.421648509542848,23.504411134794992,23.483159453674347,23.536879827882693,23.500663971186615,23.476529134894886,23.527136119156175
37,370.0,23.609334527926396,23.498800789293185,23.577733292708384,23.557537532038946,23.608618748005153,23.57364572038299,23.550723205448246,23.597655465144545
38,380.0,23.67577233050775,23.5703234386657,23.64566935509482,23.626455400860728,23.675081276163965,23.6413164643917,23.61951833744128,23.66307449329202
39,390.0,23.73743318382957,23.636742299480133,23.708726702599122,23.690427013835546,23.73676523590559,23.704170796547036,23.683417291248766,23.7238646624144
40,400.0,23.794758264326102,23.69852425362465,23.76735522453107,23.749908145334203,23.79411193493748,23.762648028595702,23.742866633954804,23.78044519173621
41,410.0,23.848139657032455,23.756084839083247,23.82195484183461,23.80530399437543,23.847513577417136,23.817139309391564,23.79826397559027,23.833189720787676
42,420.0,23.89792667509866,23.809794765153963,23.872881925246016,23.856975673490762,23.89731958467275,23.867993717568886,23.849964162322095,23.882432020365755
43,430.0,23.9444312645386,23.8599855009474,23.92045478683517,23.9052457620297,23.94384200101055,23.915523490081394,23.898284591198554,23.928470902316462
44,440.0,23.98793263992861,23.906954081670147,23.964958392111036,23.95040307228204,23.987360130392364,23.96000852104694,23.943509783131105,23.97157445123924
45,450.0,24.028681271701693,23.950967252934696,24.006648414608378,23.99270675130703,24.028124524619027,24.001700242805132,23.985895327889445,24.01198368085986
46,460.0,24.066902325192746,23.992265053462507,24.045754734185934,24.032389820647985,24.066360423158617,24.04082498255989,24.025671296033593,24.049915701056165
47,470.0,24.10279863472215,24.03106392000619,24.082484463378744,24.069662239012494,24.102270727945307,24.077586872720794,24.063045197183534,24.085566467630507
48,480.0,24.136553282327174,24.067559384849467,24.11702457223378,24.104713559038423,24.136038582747254,24.1121703804423,24.098204551217407,24.1191131754335
49,490.0,24.168331839324537,24.101928424920256,24.149544170626577,24.137715237677416,24.16782961530733,24.144742511426426,24.131319128368876,24.1507163459049
50,500.0,24.198284319630204,24.134331512347696,24.180196497611625,24.16882265031991,24.197793891177238,24.175454734399857,24.16254290540271,24.18052165215547
51,510.0,24.226546885968215,24.164914408435685,24.20912065952974,24.198176850729347,24.226067620372632,24.20444466548553,24.192015777731058,24.208661518107434
52,520.0,24.25324334367491,24.19380973670528,24.236443152128253,24.225906112475535,24.252774651609922,24.23183754567357,24.219865061228788,24.235256522668006
53,530.0,24.27848645153622,24.221138365151198,24.26227919650869,24.25212728198876,24.27802778350085,24.257747539603727,24.246206812415632,24.260416635295915
54,540.0,24.30237907458122,24.247010623450283,24.286733914254548,24.276946968840456,24.30192991767095,24.282278879660954,24.271146991411662,24.284242305426016
55,550.0,24.32501520001793,24.271527377012966,24.30990336327613,24.30046259505458,24.324575075016643,24.305526875859865,24.294782488469732,24.306825424950933
56,560.0,24.346480834486165,24.29478097662518,24.331875452768564,24.322763322047038,24.346049293199318,24.32757880904055,24.317202031899118,24.328250180198786
57,570.0,24.366854798006152,24.31685609969054,24.35273075301387,24.343930871103083,24.366431420853402,24.348514722380326,24.33848699263499,24.34859380752757
58,580.0,24.386209427958168,24.337830496902022,24.372543213500407,24.364040251007623,24.385793821771255,24.368408124116893,24.358712098554598,24.367927264664054
