,temperature,A1--Cu--fcc a=3.5491,A2--W--bcc a=2.8114,A3'--alpha-La--double-hcp a=2.5109,A3--Mg--hcp a=2.5120,A6--In--bct a=2.5115,oqmd-1214784 a=8.6871,oqmd-1214873 a=6.0961,oqmd-631034 a=8.4559
0,0.0,-4.365632337187422,-4.351538957701348,-4.368865162291912,-4.372282000751502,-4.365654510773697,-4.282898254651824,-4.291890446885101,-4.203441756420538
1,10.0,-4.3656328799560224,-4.351539022477933,-4.368865424681468,-4.372282400282736,-4.365654867976231,-4.282898856131541,-4.29189075601762,-4.2034458633037435
2,20.0,-4.365638049930707,-4.351547812581771,-4.368869605122651,-4.372286353517767,-4.3656598521542485,-4.282909059960502,-4.291897552548909,-4.2034805580824415
3,30.0,-4.365660456519335,-4.351590221506881,-4.368889254501191,-4.3723043769543555,-4.365682102589752,-4.282953206385666,-4.2919321756420326,-4.2035796941297665
4,40.0,-4.365722006407945,-4.351692616312114,-4.368945678462467,-4.372356802557221,-4.365743545439462,-4.283060950019294,-4.292023818247856,-4.203772837745554
5,50.0,-4.365849236246422,-4.351877253696823,-4.3690653187484125,-4.372469681958275,-4.365870721894419,-4.28325900837174,-4.29219976070212,-4.204083106895119
6,60.0,-4.366066869240427,-4.352162089953552,-4.3692730012034975,-4.372667853544528,-4.3660883540409285,-4.283568343425827,-4.292481867321548,-4.2045266276466595
7,70.0,-4.366394509481868,-4.352561083097057,-4.369588502753938,-4.372971292745699,-4.366416037417582,-4.284003843772771,-4.292886004686859,-4.205113638343791
8,80.0,-4.36684604671536,-4.35308438091684,-4.370025922391937,-4.373394371780926,-4.366867656358768,-4.284575145124955,-4.293422686636226,-4.205849863736762
9,90.0,-4.367430336964551,-4.353738670267539,-4.370594339374169,-4.373946454617955,-4.3674520591914785,-4.285287732737552,-4.294098113786535,-4.206737697025536
10,100.0,-4.368152250870834,-4.35452771816728,-4.371298846359096,-4.374632902047715,-4.368174112268851,-4.286143985763172,-4.294915217888479,-4.207777138266273
11,110.0,-4.36901370386265,-4.355452984444141,-4.372141563342625,-4.375456072713729,-4.369035725791819,-4.28714403753332,-4.295874554937372,-4.208966518026065
12,120.0,-4.370014505923517,-4.356514196182874,-4.373122486694372,-4.37641616775619,-4.370036708138306,-4.28828645276034,-4.296975011317495,-4.2103030385982425
13,130.0,-4.371153025764349,-4.35770983663543,-4.374240145447942,-4.377511890153421,-4.371175422458882,-4.289568736364191,-4.298214338564586,-4.211783176111527
14,140.0,-4.372426675957262,-4.359037528467273,-4.3754920916943405,-4.378740937701876,-4.372449279530889,-4.290987706475887,-4.299589545659826,-4.213402965233206
15,150.0,-4.373832264910593,-4.36049433006735,-4.376875253233013,-4.380100359290719,-4.373855085479233,-4.292539764866181,-4.301097184271029,-4.215158209190674
16,160.0,-4.375366244087461,-4.36207694956394,-4.37838618425724,-4.381586811134531,-4.37538929154687,-4.294221086376938,-4.302733548962091,-4.217044621622151
17,170.0,-4.377024886094985,-4.36378190330899,-4.380021242689563,-4.383196735419298,-4.377048166512656,-4.296027752351557,-4.304494816715837,-4.219057925607472
18,180.0,-4.378804398087535,-4.365605626307297,-4.381776709904835,-4.3849264850710306,-4.378827917264288,-4.297955843728252,-4.306377146999776,-4.2211939201015225
19,190.0,-4.380701005233424,-4.367544551153241,-4.383648874475636,-4.386772408830357,-4.380724769415758,-4.300001501112827,-4.308376744639908,-4.223448523491313
