,temperature,A1--Cu--fcc a=3.5491,A2--W--bcc a=2.8114,A3'--alpha-La--double-hcp a=2.5109,A3--Mg--hcp a=2.5120,A6--In--bct a=2.5115,oqmd-1214784 a=8.6871,oqmd-1214873 a=6.0961,oqmd-631034 a=8.4559
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.03806098905125428,0.09025582107095248,0.03151927924053392,0.02918696028491697,0.03822292927047828,0.07875462601090001,0.044437867762788394,0.2911358232379885
2,20.0,0.31705364469518543,0.6793897101570657,0.2816996969872374,0.2570010332466869,0.31815303990602456,0.6583054542416067,0.5162477984278946,1.2486386040554882
3,30.0,1.126780149052775,1.77450729748304,1.0565926549700535,0.9898267556729247,1.129479140048504,1.8626358103073597,1.6394736290029053,2.7398622660193745
4,40.0,2.551022043442941,3.2102099877322727,2.453314698284647,2.3480163058112864,2.554872624699865,3.517498139696152,3.2497402825229704,4.546214828418953
5,50.0,4.392974389427759,4.864577826885802,4.273923344425478,4.141403254501408,4.397239773784393,5.402845259754388,5.121599670739944,6.453113293168952
6,60.0,6.406181844593948,6.632961131919853,6.271648504403747,6.122965507665272,6.410376115349651,7.33625313230903,7.065108874506255,8.327035191031257
7,70.0,8.406021747800514,8.412865307444024,8.262390541711103,8.106569172182015,8.409906877757367,9.20000706516613,8.951554935231847,10.093002866680719
8,80.0,10.282339910501003,10.121505175173068,10.135568867820195,9.979165744202392,10.285827404977965,10.929052298669985,10.707461206367622,11.712684500480036
9,90.0,11.982550860367924,11.706137300821549,11.837379893506263,11.684668357240202,11.985627921539173,12.494325732529706,12.299216146726843,13.17149417991405
10,100.0,13.491185461971078,13.141523327740142,13.350940408925847,13.204398260692704,13.493874537751182,13.889467983506766,13.71856758111386,14.469873986561574
11,110.0,14.81371896030257,14.422047688262987,14.680483936167558,14.541321059704622,14.816056751403668,15.121254236383685,14.971778191757341,15.616999654128568
12,120.0,15.96582734957649,15.553938940857206,15.840738391231154,15.709337731944547,15.967852297391696,16.203154988743453,16.0724062070614,16.626417903690538
13,130.0,16.966996253075383,16.54949446338156,16.850524397463037,16.726766115800828,16.968742967712263,17.1512921663368,17.036876418627283,17.513234166072245
14,140.0,17.837046973453518,17.42337691205247,17.72923077409673,17.612710537864256,17.838548920849657,17.982090418317163,17.88196079029696,18.292448705565988
15,150.0,18.59444584640507,18.190473954750928,18.495057921893483,18.385229566748443,18.5957326198166,18.711031982942792,18.62346916437557,18.978070101308543
16,160.0,19.25562014995178,18.864782006379162,19.164280914136363,19.06054373622755,19.256715056553134,19.352088841628305,19.27565771085387,19.58270847361456
17,170.0,19.83480102666455,19.45891387051422,19.751055738048713,19.65280614490636,19.835723079943527,19.91754941452076,19.851054078440868,20.1174641667508
18,180.0,20.344127594496108,19.983953867948983,20.267497560122568,20.1741600260012,20.344897791638445,20.41804896772787,20.360493184595875,20.591969882742927
19,190.0,20.79387257382106,20.44949493395728,20.72388300928371,20.63492152899665,20.794506338482922,20.86270311741141,20.813254228646215,21.01451060992572
20,200.0,21.192687881164495,20.86376493032466,21.128882553966015,21.043811289268724,21.193195623378816,21.2592825927701,21.217243568320693,21.39217392444556
21,210.0,21.547847504748695,21.233789443704303,21.489800683394087,21.40818349020048,21.548240038084085,21.614391952667578,21.579180942765884,21.731009337267036
22,220.0,21.865465996258035,21.565549695133974,21.81279211743422,21.734235822221322,21.865751928920982,21.93363945850518,21.904767397781505,22.036172394596402
23,230.0,22.150689430159996,21.86413346066047,22.10303811443825,22.02719936897293,22.150879564610683,22.22179019926924,22.19884266174314,22.312059534351615
24,240.0,22.407867771047684,22.13387379299207,22.364920303297875,22.29149647194313,22.407967789572208,22.482895175413784,22.465527409322736,22.562421905559884
25,250.0,22.640675110151022,22.378465497494133,22.602151519957854,22.530873129395466,22.64068920430305,22.720407620951633,22.708330672684784,22.790465276391306
26,260.0,22.852227322525376,22.601064027655283,22.817879193775774,22.748513760716445,22.85216446998955,22.937278476895738,22.930248664261708,22.998938604955637
27,270.0,23.04518750307245,22.804372847601414,23.014789074267924,22.947133409697784,23.045048701441107,23.136032367109387,23.133844877455193,23.190201868204277
28,280.0,23.221820148215148,22.99071325149744,23.195175339482862,23.129052391416568,23.221609771414442,23.318838972260117,23.321323573649536,23.366286093954013
29,290.0,23.38406692675609,23.162083943489243,23.361007392279337,23.296262541010112,23.38379045322858,23.48756700182582,23.494584177076757,23.528942936578066
30,300.0,23.53360355470906,23.32021219816532,23.513977427652964,23.45047989913666,23.53326005021377,23.643829686990625,23.655263581106247,23.67969379822505
31,310.0,23.6718713763759,23.46659361660447,23.65554922969186,23.593183897421955,23.671466762891214,23.789026097772368,23.8047852341903,23.81985637235599
32,320.0,23.800118566809264,23.6025271487085,23.786988202337017,23.725657433911977,23.79965926625748,23.924373034664516,23.94438296555617,23.950578828265893
33,330.0,23.91943572100906,23.729145039326554,23.909394035337044,23.849018919027927,23.91891816019327,24.050928464544267,24.07512722376869,24.072863032873997
34,340.0,24.030762799773132,23.84743796730881,24.023729682577994,23.964239122659773,24.030187077816457,24.169620675060973,24.19796546248497,24.187587584406334
35,350.0,24.134926877421574,23.95827341890337,24.13083311605415,24.07216995535063,24.134299817997345,24.28126160308744,24.313723600073665,24.295523424690757
36,360.0,24.232656146146283,24.062414646498542,24.231441086050978,24.173559280970426,24.23198224179159,24.38656325634768,24.423122681006465,24.397344867921664
37,370.0,24.324588302442766,24.160534021276995,24.326198227311707,24.269062792716774,24.323863466576046,24.486159090917543,24.526801604832638,24.49365541897859
38,380.0,24.41128451566577,24.253224861565453,24.415676886727844,24.359261562990984,24.41050825997719,24.580602433239427,24.625328407822664,24.584984474431337
39,390.0,24.49323645788433,24.341014282042746,24.50038738973374,24.444668454740388,24.492417516179056,24.67038752767531,24.719203906319898,24.671800612495193
40,400.0,24.57089320338181,24.4243717023928,24.580770728842758,24.52573886517725,24.57002838323193,24.755954678852955,24.808871883343166,24.75452183732102
41,410.0,24.644639618553178,24.503713923640493,24.657223744492512,24.602878557633744,24.643728217735756,24.837692713224754,24.894731472777988,24.83352211944374
42,420.0,24.714825072358384,24.579412507159063,24.730111680329426,24.676448109282983,24.71387473232282,24.915951585028704,24.977134993729926,24.90913388873746
43,430.0,24.781766561384725,24.651800847769845,24.799746836479063,24.746769896336865,24.78077568797708,24.99104124079176,25.05639747696973,24.981653997911568
44,440.0,24.845739226225216,24.721177920627674,24.86640711825873,24.814134698286615,24.844705351977456,25.063241667526484,25.132804959611832,25.05135064294207
45,450.0,24.906995495950508,24.787814707005037,24.93035465354621,24.878800770753113,24.905921110054862,25.13280557920355,25.206614845041692,25.118462338624955
46,460.0,24.965754384911513,24.8519498148254,24.99182061900673,24.941003075685625,24.96464521731874,25.199959318166727,25.27805500682379,25.18320841376258
47,470.0,25.022220776290734,24.913803945118623,25.0510029851647,25.000951031749057,25.021078502894632,25.26490828646497,25.3473332820443,25.245785048386924
48,480.0,25.07658104841017,24.973575984748003,25.10809181174421,25.05883563706358,25.07540442897841,25.327834428479502,25.414636025695472,25.30636456871836
49,490.0,25.128998571880146,25.03144495562318,25.163259562720352,25.114831676530997,25.127786096793006,25.388906375236353,25.48013625087539,25.36511017939787
50,500.0,25.1796280149729,25.087575218920502,25.21665331825071,25.169092547385027,25.178377981252744,25.44827839718209,25.54398574253978,25.422169478296105
51,510.0,25.22859651024898,25.142112638058027,25.268412599276513,25.221761807677098,25.227316485204284,25.506086634439104,25.606325653995878,25.47766868383897
52,520.0,25.276027886871674,25.195194297047763,25.318672761418007,25.27296975196876,25.274722806301682,25.562456941384422,25.667284794735856,25.531733250852785
53,530.0,25.322043427305523,25.246943238299217,25.36754165630754,25.32283390778461,25.320706869698977,25.617504476938716,25.726977765605014,25.584472266478063
54,540.0,25.366738827453922,25.297475531701583,25.415119840835548,25.3714617460958,25.365373678811437,25.671334367544958,25.785513457224535,25.63597777126184
55,550.0,25.410209225336466,25.346893744854267,25.461509864211074,25.41895345444182,25.408818765196287,25.724045650007714,25.842988278181686,25.686350867879746
56,560.0,25.452541841760834,25.395291326580605,25.506798718703664,25.465399516764297,25.451124632444092,25.77572261335654,25.899491041985524,25.735678360392633
57,570.0,25.493814728789943,25.442760101162705,25.551067193626974,25.51088256845904,25.49237515760144,25.82644631511423,25.955110480600894,25.784026976641456
58,580.0,25.534101387852196,25.489380118571066,25.594389020332223,25.555479851119784,25.5326406503897,25.87629574891249,26.009913630326707,25.831472207421992
59,590.0,25.57346517709543,25.535222607830928,25.63682492598149,25.599261819266417,25.57198253529895,25.92533280832784,26.06396844140521,25.878079977617126
60,600.0,25.6119671301172,25.580361669412465,25.678446518710274,25.64229511490805,25.61046699698215,25.973624806689546,26.11734757367232,25.923907230988146
61,610.0,25.649667968742907,25.62486131056901,25.719316279395827,25.68463840394558,25.648149260499267,26.02123329515578,26.170103000217615,25.969015123433923
62,620.0,25.686614377632758,25.668779887969617,25.759475871804213,25.726346628847764,25.685076247360726,26.068207469917432,26.222296390179334,26.013447572597208
63,630.0,25.722853863896066,25.712173183305246,25.798974704679583,25.767473462423617,25.721305338342468,26.1145984361287,26.273977983631596,26.057257805071313
64,640.0,25.758439193017697,25.75508962798355,25.837869625005137,25.808066806981454,25.756877561922014,26.160454175474843,26.32518688023223,26.100487624820435
65,650.0,25.793402665891634,25.797583738830113,25.876191388903877,25.84817056737536,25.791825272638754,26.205815911634648,26.375972366000944,26.143173192154894
66,660.0,25.82778213424003,25.839700075473854,25.9139814117096,25.887827699145394,25.826196665357323,26.250728037128102,26.42637381328021,26.185359205166126
67,670.0,25.86161820795032,25.88147549942178,25.951288257746345,25.927075280781143,25.860026406447865,26.295223698988575,26.47642937482294,26.227073979584908
68,680.0,25.89494301997125,25.922954494114265,25.98813010977588,25.965949721241316,25.89334102183214,26.33933768032047,26.526175657273928,26.268352186016976
69,690.0,25.9277778609698,25.9641723404838,26.024544978812717,26.00448700429381,25.926174463248127,26.38310813766746,26.575644284033483,26.309231210867406
70,700.0,25.960160322377618,26.005163649037133,26.060556690260082,26.04271712165501,25.958558644690157,26.426558997524182,26.6248611417697,26.349718020708167
71,710.0,25.992120769053656,26.04596783339996,26.09620132345122,26.080669242472833,25.99051618144566,26.469720329183748,26.673861113759457,26.389860819491176
72,720.0,26.023670968880953,26.086607708025536,26.131508109428314,26.11837377379204,26.022067141313936,26.51262316231533,26.72267165853815,26.429680545714916
73,730.0,26.054838846207716,26.12711555280279,26.166485529440223,26.15585481141133,26.05324207856935,26.555289892948565,26.771309552251846,26.469193120363318
74,740.0,26.08565258281908,26.16752350113947,26.201159420707963,26.193136944780807,26.084062040781212,26.59774222160322,26.819807414983824,26.50842241556769
75,750.0,26.116126505615192,26.20785377974369,26.235562020340854,26.230246482313238,26.114542987411927,26.640004986874487,26.86818112702067,26.54738087136972
76,760.0,26.146276432765916,26.24813119647146,26.26970975286033,26.267202763789548,26.14470406721375,26.68209786278124,26.916455308789022,26.586097559466978
77,770.0,26.17612340392809,26.288381727547645,26.303610852420714,26.3040270614716,26.174561821547574,26.724040046633206,26.96464911374664,26.624591324278473
78,780.0,26.205682270453,26.328631622017905,26.337285282849976,26.340740061846542,26.204137808490042,26.765852829029086,27.01277554845099,26.662877618178968
79,790.0,26.234973899359094,26.36890017733421,26.370757865007942,26.37735889853798,26.2334467149777,26.807550332351617,27.06085710624873,26.70095655662287
80,800.0,26.264009212818266,26.40920650520074,26.40404101414851,26.413903258936706,26.26249989794237,26.849151939574437,27.10890768340115,26.738857969442066
81,810.0,26.29279479494139,26.44957197430667,26.437143095195797,26.450388860619814,26.291311609979665,26.890673683601115,27.156941605869157,26.776583584964055
82,820.0,26.32135228150211,26.49001912863162,26.470079267826325,26.486832611385534,26.31989285897715,26.932129184312615,27.20497865543816,26.814161633958058
83,830.0,26.34969054581454,26.530565701661814,26.502869116124764,26.523250220186423,26.348261266543417,26.97353106940265,27.253024325356908,26.851602414805814
84,840.0,26.377820876057484,26.571227089699818,26.53552325034685,26.559654543195187,26.37642486707368,27.01489415905844,27.301093251566602,26.8888992705495
85,850.0,26.405754457860905,26.6120216258582,26.56804409316575,26.596061701894733,26.40438987012112,27.056234213310393,27.34921165707099,26.926072243343036
86,860.0,26.433504733666055,26.65297006338946,26.60045172978016,26.63248374295535,26.4321746770842,27.097559401360307,27.397370009841055,26.963131499338598
87,870.0,26.461075128345602,26.694084289326888,26.63274763074392,26.668933499941975,26.459785045356185,27.138886773233967,27.44558813548343,27.000098199178776
88,880.0,26.48847234790488,26.735385651231095,26.664946274768035,26.705425126341233,26.487228065191495,27.18022193798581,27.49388035661643,27.036965459947897
89,890.0,26.515715412667642,26.776887450960935,26.697063126446125,26.741969919716734,26.514515530371952,27.221578055068665,27.54224101449055,27.073744075833865
90,900.0,26.54280403449372,26.818599905373024,26.72910051062106,26.778577845606623,26.54165433242895,27.262966156127934,27.590707307765104,27.11044606183546
91,910.0,26.569747193835287,26.860547542971666,26.76106447024614,26.81526142380044,26.568648967354406,27.30439329751011,27.639263932217354,27.147078230582082
92,920.0,26.59655332192234,26.902738086767656,26.79296285802299,26.85202999487911,26.595510128020102,27.345871921112227,27.687922730687067,27.183647105717803
93,930.0,26.62322662269943,26.94518738247491,26.824805742227145,26.88889631132908,26.62224518312472,27.38741136583984,27.73670380798612,27.220146852767755
94,940.0,26.649775067456858,26.98791000638071,26.856597737710988,26.925869613954767,26.648853470260608,27.42901976539994,27.785600079137247,27.256605315540313
95,950.0,26.676209385699245,27.030920944154968,26.888352628496538,26.962958236575222,26.675351674904512,27.47070115782378,27.834629072589156,27.29301386943214
96,960.0,26.702527259503096,27.074231483323313,26.920071085570967,27.000172464101837,26.70174183094993,27.51247066171314,27.88379011526039,27.32938926786425
97,970.0,26.72873180209075,27.117859820025828,26.951751162959287,27.037522434993903,26.728020025997708,27.55433497701258,27.93309406639942,27.365725101983067
98,980.0,26.75483950553991,27.16181579754284,26.983410214647254,27.075016012412643,26.75420558457446,27.59629754024899,27.98254717186387,27.402024364795746
99,990.0,26.780852798009658,27.20610997114916,27.015056951426914,27.112661626121742,26.780298278560704,27.638369690427417,28.032147063184297,27.43830334407332
100,1000.0,,,,,,,,
