,temperature,A1--Cu--fcc a=3.5491,A2--W--bcc a=2.8114,A3'--alpha-La--double-hcp a=2.5109,A3--Mg--hcp a=2.5120,A6--In--bct a=2.5115,oqmd-1214784 a=8.6871,oqmd-1214873 a=6.0961,oqmd-631034 a=8.4559
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.0051179551101984e-07,5.739089212426616e-08,9.199514457468381e-08,8.33370843476284e-08,8.790732021463302e-08,3.245303586737078e-07,2.408449021637993e-07,8.372944031664132e-07
2,20.0,5.139229164809003e-07,6.440604591883596e-07,5.099995724097708e-07,4.468572571236396e-07,4.993246752696237e-07,1.4733813684127284e-06,1.218347755606667e-06,2.668038070787003e-06
3,30.0,1.6258032113268531e-06,1.9408118144828295e-06,1.6346713720059554e-06,1.4639173396111203e-06,1.6096708640148449e-06,3.684179007867109e-06,3.2624893325740486e-06,5.391770011802465e-06
4,40.0,3.6072634187755627e-06,3.796897202641472e-06,3.627983939813321e-06,3.311762764759451e-06,3.5899370667594325e-06,6.663574904632824e-06,6.1507270822503025e-06,8.613768480054676e-06
5,50.0,6.280181568305249e-06,6.026849753978978e-06,6.300337328820532e-06,5.821366100022745e-06,6.262221437513639e-06,1.0020893597303853e-05,9.483094614364804e-06,1.19900847776705e-05
6,60.0,9.312993611574237e-06,8.469426311214486e-06,9.320055332698513e-06,8.677960081267725e-06,9.294710933023817e-06,1.3441320228360881e-05,1.2925205956924152e-05,1.52896436187483e-05
7,70.0,1.2412598236509649e-05,1.0973469465204617e-05,1.2400203050433197e-05,1.1606695909707051e-05,1.2393960720782918e-05,1.672269231397819e-05,1.6255032479213796e-05,1.838377429753829e-05
8,80.0,1.5383044038827803e-05,1.341429441896538e-05,1.5350563762148795e-05,1.4423792368574099e-05,1.536414688896572e-05,1.9755995154975257e-05,1.9348418829056166e-05,2.1210310131808447e-05
9,90.0,1.811771234919244e-05,1.570788962157667e-05,1.8068299355044958e-05,1.7027991670108055e-05,1.809843260887044e-05,2.2495513554957438e-05,2.215037088208178e-05,2.3748363789085617e-05
10,100.0,2.057356345757228e-05,1.7809930446649075e-05,2.051172252817659e-05,1.937695087048046e-05,2.055403130953908e-05,2.4934497151192083e-05,2.464969782651565e-05,2.6002586035876635e-05
11,110.0,2.2746484497325762e-05,1.9705562835947596e-05,2.267722094813304e-05,2.1464915223627194e-05,2.272714636677534e-05,2.708750361821333e-05,2.685967566147595e-05,2.799188616781746e-05
12,120.0,2.465340105597651e-05,2.1398846322988887e-05,2.4581259222992214e-05,2.330599775042977e-05,2.463412963036244e-05,2.8980154609267514e-05,2.880552022320259e-05,2.974213651783737e-05
13,130.0,2.6320873569118906e-05,2.2903838707119794e-05,2.624940907351674e-05,2.492368320079993e-05,2.6301221349218822e-05,3.064173451980378e-05,3.0516721005205823e-05,3.1280693330846686e-05
14,140.0,2.777744083124754e-05,2.4239174223152065e-05,2.7710090249950712e-05,2.6344184076910995e-05,2.7757673674470736e-05,3.2101693932342635e-05,3.2023035836091725e-05,3.263417973208802e-05
15,150.0,2.9050888387293652e-05,2.5424710353578794e-05,2.899066085480238e-05,2.7593242848961425e-05,2.9031263144267285e-05,3.338734318390313e-05,3.3352444542643414e-05,3.3827597732671674e-05
16,160.0,3.0167125448198644e-05,2.6479337368715787e-05,3.011632023446748e-05,2.869462299265794e-05,3.0147422836970178e-05,3.45229002348722e-05,3.452955755922836e-05,3.488286250498162e-05
17,170.0,3.114875868655787e-05,2.74205269737835e-05,3.110925715941445e-05,2.9669311188270675e-05,3.112874720547619e-05,3.5529833463514084e-05,3.557617382994205e-05,3.581930576941804e-05
18,180.0,3.2014793321795194e-05,2.826388605809449e-05,3.1988482287870264e-05,3.0535591392836644e-05,3.199504980678818e-05,3.64265665483962e-05,3.651110550762436e-05,3.665362519150524e-05
19,190.0,3.278209808924957e-05,2.9022776927872563e-05,3.277053960799586e-05,3.1308917184137666e-05,3.276266546320107e-05,3.7228752336560316e-05,3.735013851898541e-05,3.740005919702361e-05
20,200.0,3.346493154450509e-05,2.970860909292719e-05,3.346907473249243e-05,3.200262366724384e-05,3.344551008692855e-05,3.79497664570515e-05,3.810682365665055e-05,3.807059503941656e-05
21,210.0,3.407526623303776e-05,3.0331581143056578e-05,3.409589699261396e-05,3.262801305408995e-05,3.405589278271642e-05,3.860089152897562e-05,3.879288363447968e-05,3.867566512049252e-05
22,220.0,3.462297649638887e-05,3.0900266673447795e-05,3.466132910823873e-05,3.319443618193679e-05,3.46036136830726e-05,3.9191674892229794e-05,3.941787552987569e-05,3.92240070984693e-05
23,230.0,3.51162092351581e-05,3.142177954571368e-05,3.517322449915824e-05,3.3710000170501695e-05,3.5097205181549864e-05,3.973031245986939e-05,3.9989774588108674e-05,3.972316261973769e-05
24,240.0,3.5562720572900796e-05,3.1902348495000246e-05,3.563882376124927e-05,3.418158570327258e-05,3.554395809756022e-05,4.0223573722582853e-05,4.051583847886762e-05,4.0179436941308075e-05
25,250.0,3.596838889018188e-05,3.234731241785339e-05,3.606443706783304e-05,3.4614874246440037e-05,3.5949728726429546e-05,4.067733972974475e-05,4.1002043590911464e-05,4.059813229170496e-05
