,temperature,A1--Cu--fcc a=3.3645,A1--Cu--fcc a=3.8541,A1--Cu--fcc a=6.8199,A3'--alpha-La--double-hcp a=2.7283,A3--Mg--hcp a=2.7046,A4--C--dc a=11.1369,Ah--alpha-Po--sc a=4.8224,oqmd-1214743 a=2.6911,oqmd-1214832 a=9.1523,oqmd-1214921 a=6.4767,oqmd-1216082 a=2.7275
0,0.0,672.9014143084758,519.4193228848794,-1.63474451886331e-06,574.7078557604808,593.930722741575,-3.783867327740995e-07,-4.990176644784252e-07,356.45032257381257,610.0720135321001,594.6708945764976,588.1255045194418
1,10.0,672.871141564111,519.4098288923684,-1.8040965415254809e-06,574.6998207288121,593.9291095783171,-4.3532734742500384e-07,-4.3764190841421423e-07,356.4478425691333,610.0727856186041,594.6630486727673,588.1190767601768
2,20.0,672.6690074586213,519.3471697406596,-7.796846216762353e-07,574.6406226248154,593.9148933244343,-3.6193985370197254e-07,-5.147820315219718e-07,356.43681895604095,610.0685032621325,594.6057746109802,588.0701199520554
3,30.0,672.1842470794566,519.1914473448733,-8.906041376151441e-07,574.4826642875853,593.8650046621444,-8.960974452533868e-07,-4.7372009929287347e-07,356.4272413331302,610.043256986035,594.4568847919624,587.9331070108084
4,40.0,671.4010045239743,518.92094815003,-7.040554259219993e-07,574.1945778555266,593.7405037677343,-4.112012743041835e-06,-1.2638716209057788e-07,356.4363638835131,609.9849201853608,594.1987277622438,587.6747119722536
5,50.0,670.3783433138206,518.5326912872198,-4.794362462452465e-07,573.7664051963346,593.5072788249613,-4.279455340934956e-08,-8.53609212311215e-08,356.4783130382794,609.8918313090377,593.8324431361897,587.281549575586
6,60.0,669.1986349088093,518.0372485530578,-3.447765313202264e-07,573.2052318080362,593.149213831393,3.8393126647380727e-07,-7.576082234232812e-08,356.5602998683599,609.7694586160504,593.3713498485741,586.7575379276228
7,70.0,667.9403931565668,517.4515236284363,-2.2909398761416515e-07,572.5267766437572,592.6660887363726,3.5071209595225156e-07,-4.697646346915789e-07,356.6844195480376,609.6262153662029,592.8342400699022,586.1163429871636
8,80.0,666.6675929339445,516.7937387944352,-1.894165208632497e-07,571.7494993483832,592.0666381200731,0.0719986695765285,-3.664102109871243e-05,356.8512823358494,609.471459665374,592.2405091219439,585.3752191758801
9,90.0,665.4292484678774,516.0808345594957,-2.1934476056616303e-07,570.891299446964,591.363439315893,0.5814541807117068,-1.7360517964247355,357.058157797306,609.3136512093771,591.6078355369602,584.5515422002491
10,100.0,664.2621441856162,515.3274984429371,-3.618833828401459e-07,569.9681828586988,590.5697460662157,1.2059025350192816,-8.231552300494783,357.30362036258714,609.160149066997,590.9512226623689,583.6610393811982
11,110.0,663.1940703052906,514.5459813595999,-7.440588994512073e-07,568.9937762112331,589.6982997694325,1.8295939578196794,0.0008582757590686121,357.5845112902508,609.0168508139468,590.2828697555718,582.7173545110066
12,120.0,662.244051261519,513.7462117019111,-1.7962496481956292e-06,567.9794428509799,588.760231697881,2.4410154579480356,0.6827599157142601,357.8984944316658,608.8881528875321,589.6125131090745,581.7318706563618
13,130.0,661.426022921795,512.9361017109644,-9.14842199763118e-06,566.9344679814321,587.765341108475,3.043473345159299,1.9019586550589598,358.2435997498697,608.7775964422922,588.9477987140365,580.7139971745587
14,140.0,660.7498058613904,512.1220390482367,-0.003913371310480583,565.8664399844563,586.7219410097973,3.6422221360596465,3.0887412561793894,358.61771729559814,608.6877146962348,588.2946521078622,579.6714012868214
15,150.0,660.2214601535989,511.3089196694345,-1.8177132217982401,564.7814611554021,585.6369250474011,4.240229605858518,4.190648001281051,359.01908992308796,608.6204751717765,587.6575975619578,578.6103205132163
16,160.0,659.8457910508295,510.5006887987116,-8.836629209915323,563.6845054643474,584.5161803204264,4.841088683900075,5.224942523279603,359.4459382007198,608.5767577652574,587.0401207796272,577.5358210514988
17,170.0,659.6035874623246,509.70037350753796,-19.23098329748542,562.5795850625004,583.3646742975125,5.446119851444445,6.2089709655861,359.8971323988621,608.5575557425856,586.4448206496191,576.4519924052485
18,180.0,659.5639199950639,508.9103054663976,-31.119603643513994,561.4699202586348,582.1865215392507,6.057403383392444,7.161611738750823,360.3711584883345,608.5635552779836,585.8735879457645,575.3621812109867
19,190.0,659.6589105173839,508.1322950827543,1.528655148845736e-06,560.3581487335335,580.9851742626929,6.672287437309172,8.090168250732388,360.8667561001798,608.5947769993375,585.3279201609498,574.2690714261068
20,200.0,659.8740949106615,507.3677540751562,0.06426080312812822,559.246394830224,579.7636288307548,7.297564222767049,9.008580988855549,361.38333520965267,608.6512084214538,584.8087920610278,573.1748650979481
21,210.0,660.2688360470225,506.61766316407267,1.2703028969565615,558.1363801475817,578.5244461893473,7.928677480104119,9.914356117705067,361.9196988064094,608.7328569223715,584.3168757493438,572.0813540677684
22,220.0,660.8126029736644,505.88281428787747,3.2187899945315257,557.0295217150355,577.2695817727132,8.567758513232558,10.814766518751002,362.47511655488813,608.8392395976789,583.8526431379715,570.9899930002103
23,230.0,661.5031165610452,505.16374660915415,5.247914209248001,555.9269208337791,576.0010525700427,9.21480855950122,11.71980554952199,363.04868558427466,608.9702804280389,583.416371612258,569.9019776909696
24,240.0,662.3374860371767,504.46083044341856,7.19288779082532,554.8295313370293,574.7203185583971,9.87124855204046,12.620660561915567,363.6397776985396,609.1257365722142,583.0081303878051,568.8182538870743
25,250.0,663.3126558104861,503.7743079295402,9.025651282480121,553.7380803588811,573.4287335673384,10.536208292496042,13.525281592669502,364.2477396215321,609.3048128657762,582.6279112799727,567.739630347476
26,260.0,664.4266717934423,503.10429429439887,10.749422348467055,552.6531832174504,572.1274758479938,11.205065928803217,14.434356763205288,364.87190342082306,609.5074528429462,582.275626756514,566.6667229538959
27,270.0,665.6757872265262,502.4507873310144,12.384272992633893,551.5752901756267,570.8176071807392,11.88752416307014,15.349214596550253,365.51194466599225,609.7331955034734,581.9510611195038,565.6000789057697
28,280.0,667.0573674825406,501.8138120653663,13.944441339624936,550.5048256108482,569.4999763254515,12.57036573997,16.270074455928597,366.1671133493256,609.9811344638712,581.6540367483876,564.5400844218358
29,290.0,668.5691178885119,501.1932036327019,15.443552432396025,549.4420765616787,568.1753435801642,13.266453274814058,17.192280554492285,366.8370486904316,610.2512013498738,581.3842353867689,563.4871016288081
30,300.0,670.2080176708142,500.58887966588503,16.898038172338367,548.387268678954,566.8444398378166,13.966953073524772,18.127889805741507,367.52122414337146,610.5427713202854,581.1413800928615,562.4413639477581
31,310.0,671.9716698337126,500.000630169877,18.306960247058093,547.3405872264185,565.5078178557437,14.678035370522933,19.06640692355707,368.21902717490667,610.8555880917411,580.925139696534,561.4030914788115
32,320.0,673.8566770044738,499.4282772884611,19.687241291056434,546.3021796262492,564.1660789510429,15.392916233430585,20.008897388897367,368.93052284302456,611.1888897804355,580.7351645960775,560.3724454534768
33,330.0,675.8609231854737,498.87155960413156,21.044789683172613,545.272134403281,562.8196331096452,16.115758319488545,20.96376142464171,369.6549412715312,611.5426157180559,580.5710281909737,559.3495487369429
34,340.0,678.0075514591853,498.33024876373685,22.37758296506352,544.2505126809258,561.4689276490988,16.847310736374784,21.92447444975323,370.3920255538872,611.9158196363633,580.4325880655318,558.3344646287213
35,350.0,680.2392950850721,497.804100870694,23.70530879591437,543.2373555308508,560.1143598776649,17.585649371424644,22.894114161358452,371.1416163985483,612.3084776777913,580.3193563680481,557.3272616881674
36,360.0,682.5835367182045,497.2928417313188,25.0030872869095,542.2326715665628,558.7562043874735,18.335135808383207,23.866946749912607,371.9035061073782,612.7200734800475,580.2309855515365,556.3279805346135
37,370.0,685.0381366451019,496.7961940350719,26.306885468525678,541.2364664950029,557.3948367492161,19.08500155175525,24.85610133633735,372.6768014510894,613.1500180720051,580.1670615049609,555.3366258141226
38,380.0,687.600133793397,496.31385593686207,27.59491289522792,540.2487247722684,556.0304842029221,19.838512768639713,25.846399656764163,373.46148199476426,613.5980565263035,580.1272794928307,554.3531963739773
39,390.0,690.2480613094477,495.845591090559,28.87762224064727,539.2693970772211,554.6634084769998,20.601278476148707,26.84485114638655,374.25724043873987,614.0637902442713,580.1112742994577,553.3776694339873
40,400.0,693.0395638519933,495.39113240510636,30.155741498192178,538.2984516741859,553.293798125273,21.376614408767892,27.848218163880272,375.0638978758419,614.5469169085227,580.1187200973604,552.4100203859658
41,410.0,695.9230590208655,494.9500899661688,31.434326418463243,537.3358292623864,551.9218778901159,22.146815692589076,28.862560138007336,375.88101584582523,615.046967604907,580.1492277554722,551.450219055051
42,420.0,698.8994537448816,494.522290773736,32.714433021622355,536.381487977225,550.547822314627,22.93056848853511,29.879678253250837,376.7085031437349,615.5634278213424,580.2024928560365,550.4981997989652
43,430.0,701.9582027015692,494.10743138184955,33.99650479574381,535.4353419793937,549.1717895361894,23.717282846251386,30.906592868434743,377.54604325062917,616.0963986022128,580.2781709848106,549.5539428218528
44,440.0,705.1347301277631,493.7051988113893,35.26980637826968,534.4973353560488,547.7939911822609,24.51399192660702,31.940215522278354,378.3934655009348,616.6451313669135,580.3759724589812,548.6173497739533
45,450.0,708.4074611563353,493.31600156472206,36.54240377227236,533.5673909321403,546.4144840318132,25.317765071201713,32.9839088898456,379.2504575055688,617.2093059186237,580.4955397403925,547.6883816607483
46,460.0,711.7698088934449,492.93797130577497,37.82928884236421,532.645412841357,545.0334121141287,26.11326540619934,34.030712389152235,380.11685454955193,617.7888196187181,580.6365857365416,546.7669643642215
47,470.0,715.2423582497389,492.57175536926314,39.10396786978725,531.7313502552449,543.6502184320497,26.923066062032042,35.086338641213885,380.99240648898734,618.3831993871324,580.7988410306148,545.8530310891681
48,480.0,718.781788763266,492.2171503420799,40.40093879873122,530.8251046168818,542.2663947646317,27.746544821186454,36.14636101615749,381.8768949465702,618.9923175397381,580.9820114043456,544.9465152027128
49,490.0,722.3946674828122,491.8738075710963,41.69142651289023,529.9266037352425,540.8813250209872,28.56886512650154,37.21940761729991,382.7702037014158,619.6157924212025,581.1857611155135,544.0473350163227
50,500.0,726.1155929962774,491.541545018976,42.97924305936457,529.035754561146,539.4950806786451,29.391381497425748,38.289856719732406,383.6720316106639,620.2533017543,581.409876884881,543.1554070584446
51,510.0,729.9227363537948,491.22108638162456,44.278538398033234,528.152463779592,538.1078174047016,30.226602928410443,39.36797439695536,384.58220645672174,620.9045933941991,581.6540404024952,542.2706910701246
52,520.0,733.8152588158868,490.9104291828892,45.5776950789269,527.2766727005144,536.7195246004983,31.053009853278418,40.45512557769967,385.5006194372959,621.5695167918493,581.9180207331816,541.3930738335227
53,530.0,737.7911910817339,490.61005511729803,46.886365362926284,526.4082689607048,535.3302994714026,31.899104983747446,41.547078357474504,386.4270300093521,622.2474562647948,582.2015485122828,540.5225007841797
54,540.0,741.8496001196193,490.31974471591343,48.186212476411235,525.5471799985662,533.940229758316,32.75182174372097,42.6492049586172,387.36121586824163,622.938585981836,582.5043975153145,539.6588865089396
