calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
33852616-a38b-400b-8af3-53171950d7be,MO_114077951467_005,EAM_Dynamo_FortiniMendelevBuldyrev_2008_Ru__MO_114077951467_005,8a94f366-a892-461e-9d3d-e30a76276727,2008--Fortini-A-Mendelev-M-I-Buldyrev-S-Srolovitz-D--Ru,Ru,A1--Cu--fcc,A1--Cu--fcc,3.854105625448723,3.854105625448723,3.854105625448723,90.0,90.0,90.0,1e-08,negative,599.710,225.880,225.880,-0.000,-0.000,-0.000,225.880,599.710,225.880,-0.000,-0.000,-0.000,225.880,225.880,599.710,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,233.651,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,233.651,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,233.651
ceaebe45-c77b-47d1-9a58-25f4a090420d,MO_114077951467_005,EAM_Dynamo_FortiniMendelevBuldyrev_2008_Ru__MO_114077951467_005,8a94f366-a892-461e-9d3d-e30a76276727,2008--Fortini-A-Mendelev-M-I-Buldyrev-S-Srolovitz-D--Ru,Ru,A1--Cu--fcc,A1--Cu--fcc,6.819912302110336,6.819912302110336,6.819912302110336,90.0,90.0,90.0,1e-08,negative,12.070,6.035,6.035,0.000,0.000,0.000,6.035,12.070,6.035,0.000,0.000,0.000,6.035,6.035,12.070,0.000,0.000,0.000,0.000,-0.000,-0.000,6.035,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,6.035,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,6.035
adc7f291-fccc-453c-b099-c95ae1afae9c,MO_114077951467_005,EAM_Dynamo_FortiniMendelevBuldyrev_2008_Ru__MO_114077951467_005,8a94f366-a892-461e-9d3d-e30a76276727,2008--Fortini-A-Mendelev-M-I-Buldyrev-S-Srolovitz-D--Ru,Ru,A1--Cu--fcc,A1--Cu--fcc,3.3645071727942732,3.3645071727942732,3.3645071727942732,90.0,90.0,90.0,1e-08,negative,2680.687,2127.787,2127.787,0.000,0.000,-0.000,2127.787,2680.687,2127.787,0.000,0.000,-0.000,2127.787,2127.787,2680.687,0.000,-0.000,-0.000,0.000,0.001,0.001,192.994,0.000,-0.000,0.001,0.000,0.001,-0.000,192.994,-0.000,0.001,0.001,0.000,0.000,0.000,192.994
33852616-a38b-400b-8af3-53171950d7be,MO_114077951467_005,EAM_Dynamo_FortiniMendelevBuldyrev_2008_Ru__MO_114077951467_005,8a94f366-a892-461e-9d3d-e30a76276727,2008--Fortini-A-Mendelev-M-I-Buldyrev-S-Srolovitz-D--Ru,Ru,A1--Cu--fcc,A1--Cu--fcc,3.854105625448723,3.854105625448723,3.854105625448723,90.0,90.0,90.0,1e-08,positive,599.712,225.881,225.881,0.000,0.000,0.000,225.881,599.712,225.881,0.000,0.000,0.000,225.881,225.881,599.712,0.000,0.000,0.000,0.000,0.000,0.000,233.651,0.000,0.000,0.000,0.000,0.000,0.000,233.651,0.000,0.000,0.000,0.000,0.000,0.000,233.651
ceaebe45-c77b-47d1-9a58-25f4a090420d,MO_114077951467_005,EAM_Dynamo_FortiniMendelevBuldyrev_2008_Ru__MO_114077951467_005,8a94f366-a892-461e-9d3d-e30a76276727,2008--Fortini-A-Mendelev-M-I-Buldyrev-S-Srolovitz-D--Ru,Ru,A1--Cu--fcc,A1--Cu--fcc,6.819912302110336,6.819912302110336,6.819912302110336,90.0,90.0,90.0,1e-08,positive,12.070,6.035,6.035,-0.000,0.000,0.000,6.035,12.070,6.035,0.000,-0.000,0.000,6.035,6.035,12.070,0.000,0.000,-0.000,-0.000,0.000,0.000,6.035,0.000,0.000,0.000,-0.000,0.000,0.000,6.035,0.000,0.000,0.000,-0.000,0.000,0.000,6.035
adc7f291-fccc-453c-b099-c95ae1afae9c,MO_114077951467_005,EAM_Dynamo_FortiniMendelevBuldyrev_2008_Ru__MO_114077951467_005,8a94f366-a892-461e-9d3d-e30a76276727,2008--Fortini-A-Mendelev-M-I-Buldyrev-S-Srolovitz-D--Ru,Ru,A1--Cu--fcc,A1--Cu--fcc,3.3645071727942732,3.3645071727942732,3.3645071727942732,90.0,90.0,90.0,1e-08,positive,2680.682,2127.785,2127.785,0.000,-0.000,0.000,2127.785,2680.682,2127.785,-0.000,0.000,0.000,2127.785,2127.785,2680.682,0.000,0.000,0.000,-0.000,-0.001,-0.001,192.994,0.000,0.000,-0.001,-0.000,-0.001,-0.000,192.994,0.000,-0.001,-0.001,-0.000,-0.000,0.000,192.994
b02f3c0d-1a04-4a07-af50-0718fa3c6f2b,MO_114077951467_005,EAM_Dynamo_FortiniMendelevBuldyrev_2008_Ru__MO_114077951467_005,8a94f366-a892-461e-9d3d-e30a76276727,2008--Fortini-A-Mendelev-M-I-Buldyrev-S-Srolovitz-D--Ru,Ru,A1--Cu--fcc,A1--Cu--fcc,3.854105625448723,3.854105625448723,3.854105625448723,90.0,90.0,90.0,1e-07,negative,599.696,225.875,225.875,-0.000,-0.000,-0.000,225.875,599.696,225.875,-0.000,-0.000,-0.000,225.875,225.875,599.696,-0.000,-0.000,-0.000,-0.000,-0.005,-0.005,233.651,-0.000,-0.000,-0.005,-0.000,-0.005,-0.000,233.651,-0.000,-0.005,-0.005,-0.000,-0.000,-0.000,233.651
5a8dfbe7-ca4e-4e2a-8505-3c14d050ad69,MO_114077951467_005,EAM_Dynamo_FortiniMendelevBuldyrev_2008_Ru__MO_114077951467_005,8a94f366-a892-461e-9d3d-e30a76276727,2008--Fortini-A-Mendelev-M-I-Buldyrev-S-Srolovitz-D--Ru,Ru,A1--Cu--fcc,A1--Cu--fcc,6.819912302110336,6.819912302110336,6.819912302110336,90.0,90.0,90.0,1e-07,negative,12.070,6.035,6.035,0.000,-0.000,-0.000,6.035,12.070,6.035,-0.000,0.000,-0.000,6.035,6.035,12.070,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,6.035,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,6.035,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,6.035
dfeef6bb-2e15-4e1f-933a-e7540620bb79,MO_114077951467_005,EAM_Dynamo_FortiniMendelevBuldyrev_2008_Ru__MO_114077951467_005,8a94f366-a892-461e-9d3d-e30a76276727,2008--Fortini-A-Mendelev-M-I-Buldyrev-S-Srolovitz-D--Ru,Ru,A1--Cu--fcc,A1--Cu--fcc,3.3645071727942732,3.3645071727942732,3.3645071727942732,90.0,90.0,90.0,1e-07,negative,2680.708,2127.799,2127.799,-0.000,0.000,-0.000,2127.799,2680.708,2127.799,0.000,0.000,-0.000,2127.799,2127.799,2680.708,-0.000,-0.000,-0.000,0.000,0.008,0.008,192.994,0.000,-0.000,0.008,0.000,0.008,-0.000,192.994,-0.000,0.008,0.008,0.000,-0.000,-0.000,192.994
b02f3c0d-1a04-4a07-af50-0718fa3c6f2b,MO_114077951467_005,EAM_Dynamo_FortiniMendelevBuldyrev_2008_Ru__MO_114077951467_005,8a94f366-a892-461e-9d3d-e30a76276727,2008--Fortini-A-Mendelev-M-I-Buldyrev-S-Srolovitz-D--Ru,Ru,A1--Cu--fcc,A1--Cu--fcc,3.854105625448723,3.854105625448723,3.854105625448723,90.0,90.0,90.0,1e-07,positive,599.726,225.886,225.886,0.000,0.000,0.000,225.886,599.726,225.886,0.000,0.000,0.000,225.886,225.886,599.726,0.000,0.000,0.000,0.000,0.005,0.005,233.651,0.000,0.000,0.005,0.000,0.005,0.000,233.651,0.000,0.005,0.005,0.000,0.000,0.000,233.651
