key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
af3e7860-559f-49d1-9c42-8d0191681a0f,A3--Mg--hcp,oqmd-7247,dynamic,False,-6.864537723770249,-6.864537723770249,2.704550284253944,2.704550284253944,4.2877063950015595,90.0,90.0,120.00000000000001
7c47ebab-fa93-492d-9f4d-1ed742626308,oqmd-1215277,oqmd-1215277,static,True,-6.864537723768,-6.864537723768,2.7045502599126143,2.7045502599126143,4.287706526287712,90.0,90.0,120.00000000000001
5f4d3a50-a0cc-43ff-835a-36c7c6c60a51,A3--Mg--hcp,oqmd-7247,static,False,-6.864537723764749,-6.864537723764749,2.7045499792429455,2.7045499792429455,4.287708524890101,90.0,90.0,120.00000000000001
935b79c4-1c6a-4d19-9432-1491e82cc707,A3--Mg--hcp,oqmd-1215366,dynamic,False,-6.864537723761999,-6.864537723761999,2.704550284513206,2.704550284513206,4.28770639478048,90.0,90.0,120.00000000000001
95b1a67b-f8ee-428e-9eef-b79cca05a1e0,A3--Mg--hcp,oqmd-1215366,static,False,-6.864537723759999,-6.864537723759999,2.7045502839595894,2.70455028395959,4.287706396145761,90.0,90.0,120.00000000000001
571d519d-373b-4ca6-adcb-b0b2a1927389,A3--Mg--hcp,oqmd-1215366,box,False,-6.864537723759499,-6.864537723759499,2.704550284795519,2.7045502847955185,4.28770639507006,90.0,90.0,120.00000000000001
5bcd9750-7ef4-4734-96d8-b8ef368eea56,A3--Mg--hcp,oqmd-48125,dynamic,False,-6.864537723758999,-6.864537723758999,2.7045502858114743,2.7045502858114743,4.2877063895803,90.0,90.0,120.00000000000001
878d94c5-254e-47bd-a21e-ea0091a25424,A3--Mg--hcp,mp-33,dynamic,False,-6.864537723758999,-6.864537723758999,2.7045502855830685,2.7045502855830685,4.28770639491644,90.0,90.0,120.00000000000001
a5df5830-c24c-488a-9054-42eb7aaaaa29,A3--Mg--hcp,oqmd-67432,static,False,-6.864537723758999,-6.864537723758999,2.704550285130369,2.704550285130369,4.28770639502658,90.0,90.0,120.00000000000001
2523a5db-8cac-4938-93e4-104efbefdaa0,A3--Mg--hcp,oqmd-52328,static,False,-6.864537723758499,-6.864537723758499,2.704550290502619,2.704550290502619,4.28770639412446,90.0,90.0,120.00000000000001
ae2ec02f-c675-4a5d-881c-0a613241f080,A3--Mg--hcp,A3--Mg--hcp,box,False,-6.864537723758499,-6.864537723758499,2.704550284614316,2.704550284614316,4.28770639461431,90.0,90.0,120.00000000000001
e0c61231-7367-4e37-8728-76f0e8ce0ff8,A3--Mg--hcp,A3--Mg--hcp,static,False,-6.864537723758499,-6.864537723758499,2.704550284630778,2.704550284630778,4.287706394971239,90.0,90.0,120.00000000000001
2ada9f4d-918e-420f-84e2-ae8ce9c7938b,A3--Mg--hcp,A3--Mg--hcp,static,False,-6.864537723758,-6.864537723758,2.70455028463727,2.70455028463727,4.287706394931821,90.0,90.0,120.00000000000001
d1405285-74ef-4413-b1ec-030ce040027e,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-6.8645377237575,-6.8645377237575,2.704550284691868,2.704550284691868,4.287706394974599,90.0,90.0,120.00000000000001
b4d395d7-73d4-4d18-b906-ec5977ff092e,A3--Mg--hcp,oqmd-48125,static,False,-6.8645377237575,-6.8645377237575,2.7045502848616074,2.7045502848616074,4.287706394971301,90.0,90.0,120.00000000000001
41bad72b-7fb4-4252-ac7c-0f8f89eff7ef,A3--Mg--hcp,mp-33,static,False,-6.8645377237575,-6.8645377237575,2.7045502846925604,2.70455028469256,4.287706394967398,90.0,90.0,120.00000000000001
af96f0c3-b893-413d-9fe2-f2645c1feb66,A3--Mg--hcp,oqmd-52328,dynamic,False,-6.8645377237575,-6.8645377237575,2.7045502848016745,2.704550284801674,4.28770639547881,90.0,90.0,120.00000000000001
27460ac7-893a-46e6-a593-0f724ff6e029,A3--Mg--hcp,mp-33,box,False,-6.864537723756999,-6.864537723756999,2.704550284714233,2.704550284714233,4.287706394887571,90.0,90.0,120.00000000000001
0bdfa931-8609-44f4-b724-bb2c1b226aaa,A3--Mg--hcp,oqmd-52328,box,False,-6.864537723755999,-6.864537723755999,2.7045502847410514,2.704550284741051,4.28770639494836,90.0,90.0,120.00000000000001
212256da-3ca9-4980-ac83-e35df821f1ca,A3--Mg--hcp,oqmd-67432,dynamic,False,-6.864537723755999,-6.864537723755999,2.7045502847002583,2.7045502847002583,4.2877063949687,90.0,90.0,120.00000000000001
87d0e067-af99-40a7-af20-647e66b6afb8,A3--Mg--hcp,oqmd-48125,box,False,-6.864537723755499,-6.864537723755499,2.7045502847815492,2.7045502847815492,4.28770639508566,90.0,90.0,120.00000000000001
ea89245e-e094-4a9f-b77c-ad30faed1322,A3--Mg--hcp,oqmd-67432,box,False,-6.864537723751999,-6.864537723751999,2.7045502847932905,2.7045502847932905,4.287706395020851,90.0,90.0,120.00000000000001
9ee937f2-1433-457a-8482-3b012e755644,A2--W--bcc,oqmd-1215188,dynamic,True,-6.864537723745499,-6.864537723745499,2.70455028470574,2.7045502847057397,4.287706394966276,90.0,90.0,120.00000000000001
e4c59e7d-12ca-4691-880f-07b198bd907a,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-6.864537723744,-6.864537723744,2.7045502847057383,2.7045502847057383,4.287706394966279,90.0,90.0,120.00000000000001
44ab03ff-754b-4b56-9fc8-8e53b709667e,oqmd-1215277,oqmd-1215277,dynamic,True,-6.864537723613749,-6.864537723613749,2.7045505293698793,2.7045505293698793,4.28770642379138,90.0,90.0,120.00000000000001
