,temperature,A1--Cu--fcc a=3.3645,A1--Cu--fcc a=3.8541,A1--Cu--fcc a=6.8199,A3'--alpha-La--double-hcp a=2.7283,A3--Mg--hcp a=2.7046,A4--C--dc a=11.1369,Ah--alpha-Po--sc a=4.8224,oqmd-1214743 a=2.6911,oqmd-1214832 a=9.1523,oqmd-1214921 a=6.4767,oqmd-1216082 a=2.7275
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.006790969336171476,0.006890236149142532,0.6006007844323985,0.0059420471391379865,0.006214088507057383,42.17600306647918,10.531396551871396,0.04213384773723682,0.04066119067523002,0.0040911599771970356,0.0036054848026244217
2,20.0,0.06944445894001489,0.03190233781446585,4.246302345346074,0.03211780691241684,0.03660442025642208,52.316642244493465,18.32760760581834,0.21199578584198966,0.2691722974758829,0.043969411120374904,0.031005791756874318
3,30.0,0.33195616315474724,0.11057228255614558,9.359763572838228,0.11424531261339613,0.13513442185994717,60.30783823292578,25.45721974118529,0.6070426341577401,0.7338260375344483,0.1937079219698343,0.11623773485835913
4,40.0,0.9341251702641815,0.2964405878923248,14.316828533715809,0.30700614570998713,0.36857219360984195,66.63353093592966,31.403767763598456,1.283899362011055,1.448807210068158,0.5314259744317936,0.31486112244746584
5,50.0,1.8603727257398925,0.6421902290704066,18.740870606983393,0.6629076296822831,0.790850855879556,71.78362105442787,36.36024053814144,2.2253066367049605,2.3809323679824277,1.0879490974573627,0.6796474626135663
6,60.0,3.0212778664468245,1.1687978521188283,22.632684223033593,1.201676343988022,1.412780321143268,76.09903806901784,40.56503858078972,3.373679082583421,3.478210483656338,1.84777642586001,1.2296855386532077
7,70.0,4.330075072914211,1.8650008765184192,26.069044355283125,1.9107528972275,2.21135615703362,79.80174734700788,44.19907140714751,4.6646597734802935,4.6904909231505165,2.7721000068460904,1.9513749234954176
8,80.0,5.7215786004470095,2.701802803601931,29.12891742876865,2.760217615535081,3.149011076237156,83.03916379488203,47.391087267166185,6.042293995907449,5.975711005711674,3.8172702561473577,2.8138168171526963
9,90.0,7.150453056061719,3.645208282185091,31.878482158670117,3.7155323270794853,4.186798494171313,85.91267038245697,50.2330818958554,7.463209872193763,7.300746136999862,4.943903627062439,3.781756832835363
10,100.0,8.586119718900358,4.663371601330984,34.370446924654345,4.744586847845504,5.290598683295997,88.49443667732648,52.79211227743109,8.895994960154944,8.640592668701965,6.1199226017152615,4.822648342860304
11,110.0,10.008390405242777,5.729496456563919,36.646367205356526,5.8204986589215295,6.433001618302618,90.8374354942152,55.11818284036293,10.318970407245077,9.97703653016786,7.320677404778094,5.9093927526063
12,120.0,11.404275431167466,6.822380375865937,38.739133089264534,6.922083083093752,7.593104554374892,92.98159385728653,57.249404846424326,11.71779246608224,11.297250699547996,8.527939961737376,7.020737809153506
13,130.0,12.765736248701685,7.92590013051506,40.67501291211717,8.033289392061244,8.75552400663863,94.95770041632733,59.21540714879692,13.083405723965882,12.5925261657149,9.728624670656906,8.140654557069423
14,140.0,14.0881188659565,9.028144929588425,42.47521322530453,9.14230347757949,9.909253754029656,96.78996912125736,61.03963544330286,14.410461622687485,13.857216339010343,10.913591993608684,9.257398538401219
15,150.0,15.369065772450421,10.120529435870845,44.15704350499398,10.240643092395695,11.046629150875388,98.49777138458143,62.740936226687,15.696157896367744,15.087904258976156,12.076652263791177,10.362578594017396
16,160.0,16.607761956435596,11.19701744584132,45.73478312695559,11.322371878505322,12.16247730816081,100.0968375807175,64.33467151260425,16.93941134145156,16.282767993307804,13.21378299703755,11.450355215759732
17,170.0,17.804413526966446,12.253490464713964,47.22033000275145,12.383463222569107,13.253454655255661,101.60011018471201,65.83351920000547,18.140278298984327,17.44110818748396,14.322533674319267,12.516795767060318
18,180.0,18.959887996392833,13.287254192512963,48.62369006932019,13.42130488649558,14.31754524958699,103.01836231450713,67.24805845752535,19.29955308430479,18.5630019018693,15.401581787772603,13.55937482036118
19,190.0,20.07546679775669,14.296661640355149,49.953350422448345,14.434321849593564,15.35368721934967,104.36065461642382,68.58720516621608,20.41849186675744,19.649051847561854,16.450405640700538,14.576595257836889
20,200.0,21.152675688986374,15.280829305057342,51.21656675723323,15.421693022127352,16.361497445236758,105.63467842584248,69.85854085622283,21.49862407156086,20.70020630497741,17.469045023088615,15.56770467051919
21,210.0,22.193169207942553,16.23942525025173,52.41958711331607,16.383140233151714,17.341069928603307,106.8470174146855,71.06856470263153,22.541624497103726,21.71763076679028,18.45792705927726,16.532484778342507
22,220.0,23.19865264285137,17.172511728850008,53.56782780023759,17.318771878934196,18.29282874069048,108.00334981758795,72.22288906834397,23.549227422844535,22.702617130169024,19.417739976240345,17.4710958590032
23,230.0,24.170830040065542,18.080428730135072,54.666013055225825,18.2289674834407,19.217421117874093,109.10860667130824,73.32639303020764,24.52316970467696,23.656520005166303,20.349341936962762,18.383962211875232
24,240.0,25.111370271348996,18.96370804582036,55.718286918854915,19.114292701077993,20.115639976710636,110.16709703431432,74.38334421920074,25.46515384947561,24.580712533811035,21.2536954664418,19.271688065538648
25,250.0,26.02188560620105,19.82301002079381,56.72830362248217,19.97543690136771,20.98836795222711,111.18260810029972,75.39749647412368,26.37682483033994,25.47655620738274,22.131820534011716,20.13499600766994
26,260.0,26.903918915057055,20.659077140134475,57.69930120153323,20.813167481711037,21.836537174133763,112.15848599763159,76.37216882579305,27.25975631918384,26.34538069915656,22.98476122844146,20.97468205712149
27,270.0,27.758936796571213,21.47270010611834,58.63416189931843,21.62829656706576,22.66110055101284,113.09770156939483,77.31030992047346,28.11544333725063,27.18847083987457,23.813562333385246,21.79158302979721
28,280.0,28.588326735557768,22.264693181714154,59.53546208191785,22.42165688291584,23.4630114706766,114.00290435692416,78.21455097771677,28.945299240591737,28.007058665318585,24.619253110109323,22.58655298749291
29,290.0,29.39339696640218,23.035876410684473,60.405513758787265,23.194084423100115,24.243209654883366,114.87646723243718,79.08724963915674,29.750655593250013,28.80231904393898,25.402836321501727,23.36044639884808
30,300.0,30.175378114829996,23.78706294128119,61.24639933561332,23.94640615094369,25.00261151161117,115.72052355575455,79.93052652019324,30.532763923113055,29.575367809660314,26.165281060283892,24.11410626024246
31,310.0,30.935425970548053,24.519050136523106,62.060000872516454,24.679431427212315,25.74210376897348,116.53699830645164,80.74629587084303,31.292798663655805,30.32726162592308,26.90751832949562,24.84835587983971
32,320.0,31.674624940310007,25.23261349123367,62.848024851752186,25.39394619442794,26.462539497105713,117.32763432490574,81.5362914464605,32.03186080033862,31.058999024298373,27.630438604276737,25.56399336341874
33,330.0,32.39399186969555,25.92850262557826,63.6120232526209,26.090709195422786,27.164735859943452,118.09401455488437,82.30208845701056,32.75098189129507,31.77152221812758,28.334890809338493,26.261788088078113
34,340.0,33.094480020115746,26.6074388101021,64.35341157170919,26.770449687988513,27.84947311183931,118.83758099611936,83.04512228556888,33.45112823775857,32.465719405324414,29.021682296994236,26.942478632843645
