,temperature,A1--Cu--fcc a=3.3645,A1--Cu--fcc a=3.8541,A1--Cu--fcc a=6.8199,A3'--alpha-La--double-hcp a=2.7283,A3--Mg--hcp a=2.7046,A4--C--dc a=11.1369,Ah--alpha-Po--sc a=4.8224,oqmd-1214743 a=2.6911,oqmd-1214832 a=9.1523,oqmd-1214921 a=6.4767,oqmd-1216082 a=2.7275
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.2983378272129796,-0.07953824218556818,1.699608061751453,-0.06739851168749394,-0.004823673815699927,9.14498205169129,7.849161971099119,0.18350686791731485,0.22226760381338562,-0.013603708845674222,-0.05454309240556391
2,20.0,1.241411176997769,-0.16587125811611525,12.625511749855352,-0.1875848983056157,0.01712323680271969,20.181054781489586,23.40219715445784,0.9087335089339504,0.9199453807026605,0.12559885191490977,-0.15924165672616347
3,30.0,2.8789029161551696,0.1045170419616277,22.657316720762104,-0.06467672059511725,0.19256780175401023,12.426557314233337,38.31682593412452,2.3033188101840314,2.0890324110664835,0.7885571880304546,-0.03958357232004048
4,40.0,4.9695980649018425,0.9915649278455443,30.714711696161192,0.6154282489700675,0.7757321432051842,427.5767200368491,62.15055896145884,4.215028154072446,3.680644102684502,2.0661440788874628,0.615514501118962
5,50.0,7.124661533509418,2.45913039319765,37.06032524565832,1.8965190412213784,1.880232233579562,388.6743273774965,17.168058711709435,6.3575865413667545,5.5237812542633575,3.8001485468895986,1.862118125015272
6,60.0,9.10423381710592,4.29704161142811,41.16427020451461,3.597109897550666,3.401368763729887,-1434.0287689664706,-68.80827833662248,8.496869674074953,7.430992216514961,5.762960240084696,3.5310898386435654
7,70.0,10.818978186278688,6.285000380444619,38.79371410758828,5.493448981041194,5.144025725887633,343.1991014648955,-26.41951869812186,10.505415327133111,9.277749483411329,7.761625661249336,5.404822930414749
8,80.0,12.26865884486849,8.259166189612568,16.849854732264784,7.4131115541746535,6.942187758849356,178.12521146821044,-31.095236704312168,12.280467851979338,10.980405498198042,9.675335780177578,7.309708896138702
9,90.0,13.48585966953079,10.12250125197034,-15.934740700571373,9.247064811271745,8.681097014198073,124.19312780508056,-159.8990519443459,13.851776398909417,12.512345164968968,11.437651821282847,9.135090786014263
10,100.0,14.509231233531516,11.82728793417132,-28.976023038181925,10.93790817269337,10.305657951368588,62.59849026148995,1297.0309262616427,15.181498656924665,13.862741262024743,13.020968620157557,10.821630888521403
11,110.0,15.366099684929958,13.35528891914964,-23.435972884577215,12.464129640817841,11.776319749160413,43.17743807665223,-1356.103916081076,16.326929028416032,15.03618507763721,14.424958869890455,12.346221283595803
12,120.0,16.091456844758774,14.710939749176191,-14.294432657668406,13.82324463463889,13.098179918471597,35.64860778944195,279.6719996269267,17.307133375027902,16.061245304798454,15.65997878492014,13.705728065153576
13,130.0,16.709773744145245,15.90583708109201,-3.9479620061968173,15.02492247198441,14.270976087235193,32.20333685118811,108.72826655475906,18.13628221624174,16.946646492166305,16.740851683423713,14.908093203516456
14,140.0,17.233235611534088,16.953595356963046,-23.152977870264763,16.082434938095314,15.302920142277435,30.331463769542616,57.605004892939796,18.847214232110737,17.71918730212139,17.684284860243093,15.967244255559724
15,150.0,17.6910885707123,17.874492459274606,-182.5933614751315,17.012298698968046,16.215892479596477,29.433551937467627,40.868612722560876,19.452490434244357,18.37105544794846,18.511400084266864,16.898787276572556
16,160.0,17.882332034420816,18.6817465482232,-167.3972002365389,17.829562185235087,17.021611301290136,28.7509433367643,33.89332251495995,19.983458122933765,18.95665913694902,19.233882622726508,17.71858171660442
17,170.0,18.897960001333246,19.392407840163546,-112.24025537231834,18.54953906760831,17.72937203826863,28.508828593811682,31.116838635100894,20.430415567881074,19.470264835218895,19.865545244863643,18.44056028102957
18,180.0,18.4990710426272,20.017779278464474,4832.165283258457,19.18499123450495,18.354128809730497,27.530744908167687,29.161465223155645,20.819838856594146,19.903609109808105,20.428597170036653,19.0762851425681
19,190.0,18.59776119099022,20.571519958422606,-5060.197017438269,19.745243833726395,18.910844423113524,28.66994608449423,29.176617291065543,21.175636449066957,20.28989173966861,20.919274069378,19.640407251727524
20,200.0,19.528545101036734,21.061285315797814,290.632921959008,20.243942353342735,19.406059151596118,27.438633939214142,27.518145494521406,21.468319778732724,20.63839683962175,21.354611846581665,20.139378577445388
21,210.0,19.39616806036075,21.496223651218585,383.87665441802,20.687118407097394,19.834682057084706,27.803332724670828,27.718323236214346,21.735606473076324,20.92809495189384,21.74464285976138,20.584065287899183
22,220.0,19.57551087966855,21.88552659669755,194.4927623498592,21.08123705040605,20.236461293217126,27.68092189784411,28.842215670794364,21.963417415470865,21.209518624137136,22.09281163963311,20.980130726968344
23,230.0,19.735164680677737,22.232475181718517,109.39552485055133,21.435047388715432,20.580422720358328,28.049041359132993,26.701452849195647,22.17275814482865,21.456626334071498,22.40044872087612,21.33438471606711
24,240.0,19.87729592213237,22.543939366787118,70.41331127575506,21.752415044301976,20.894724460197377,27.74517932713794,27.863641462409543,22.356127630318678,21.64855882442916,22.67928904401831,21.654043251433148
25,250.0,20.017881598903994,22.82466432276828,51.921650146232224,22.03779718824615,21.1782986690668,26.32224448613349,27.73323922368594,22.516589058302525,21.864479619316505,22.932274057602925,21.938846799670635
26,260.0,20.129648176900616,23.076384020326724,41.86086328688488,22.29504807481913,21.436642880199916,29.370449805847507,27.812376201390823,22.672840495728316,22.038006558622698,23.15549208190077,22.19880067941791
27,270.0,20.24211222115071,23.30658673690447,36.26085225652278,22.528810889524422,21.665276370660063,25.050339690416756,27.706565556611547,22.79421602085697,22.165642211651626,23.36613430414513,22.43195182712371
28,280.0,20.350308845092112,23.51286229506268,32.747702685997695,22.740324613753682,21.873985951322307,29.427138368243096,26.406152502301214,22.916650941182052,22.33520417840388,23.549305632491055,22.644569290241055
29,290.0,20.443024118821768,23.703278911069667,31.21488624764227,22.93310303859467,22.06836336975569,26.354748402165935,29.37387420620146,23.020662128523522,22.453596639201862,23.722279875890894,22.836848643877286
30,300.0,20.538451233199623,23.873532438539755,28.686187113373492,23.108469703582234,22.239137797969843,28.64333828898687,26.55269444985591,23.10764792490481,22.58731728362569,23.87832489592521,23.015992668512776
31,310.0,20.610343538180587,24.031851010928083,29.054414547467946,23.268869737624613,22.40375038534089,26.112715477804635,26.74391471449084,23.216933111590304,22.67226879214948,24.020711176528277,23.174245186093522
32,320.0,20.698677649840963,24.175605683953084,28.553717055755467,23.417091310909036,22.544588623749796,27.764194813353807,29.103352452788368,23.276395226303567,22.802322491368574,24.14428210973906,23.32347160045331
33,330.0,21.278495279243003,24.306639967518475,27.03800455521273,23.55125111573835,22.681003349239585,28.127732990300586,27.181651147012076,23.35397777503075,22.852556097246946,24.29020305678046,23.458639552110768
34,340.0,20.251954940913244,24.43053349750604,29.597280074886847,23.676276769800225,22.806403597747362,27.384045709299194,28.100237555129784,23.42805556305821,22.970723816411525,24.38868061504135,23.583796013639272
35,350.0,20.924997948452628,24.541300287375908,24.13619276746459,23.792067592644315,22.91460983540372,29.326622252625505,26.28668254407635,23.492625801468137,23.040584242090755,24.494575875571016,23.698206647040113
36,360.0,20.995855291064395,24.64398587571475,30.53826785640949,23.896321704611452,23.026536667671937,24.621640731716568,30.53642008504183,23.51788383298525,23.096760771153978,24.58522768783191,23.806609321373173
37,370.0,21.048727474144613,24.739242903804787,25.596252095339715,23.99556886568032,23.12001415735965,26.09886759794132,25.55135951808024,23.580708157346216,23.17669356764229,24.6817338674783,23.903983372281665
38,380.0,20.660464454049688,24.830120316935787,27.31717284630459,24.086591688152073,23.2117159733295,28.76032824503871,27.89804119354328,23.625276275514434,23.238234359363936,24.765154214903433,23.993670875300225
39,390.0,22.13363371118255,24.911243392714432,27.106762078491503,24.171372406433623,23.2926017650934,30.446886354916177,26.78504315710071,23.671692708381798,23.303571816840364,24.84635788804369,24.08113455253071
40,400.0,21.011472716612,24.984627606842636,27.98757018703697,24.25000033521484,23.372721144710688,21.835145046623907,28.993901102293634,23.699060910449376,23.347857233831263,24.91448013297889,24.158814044649354
41,410.0,21.132142291141687,25.058755946903336,28.009117174758273,24.32436998716325,23.445069883768646,31.16692432949116,25.990428832814217,23.744004362394488,23.382492528374176,24.988009412729276,24.233155897922014
42,420.0,20.96134774966702,25.125189370421996,27.916800024698396,24.39165932169107,23.51185030454499,25.878890878108926,28.66618644136045,23.76924661490857,23.47665558097917,25.05107815283636,24.301514588041506
43,430.0,22.002216200198646,25.184950146984203,24.827775177684067,24.456200488874043,23.582631637777446,29.608124946827854,27.51069422812899,23.804291246183038,23.477876912393725,25.117408386394477,24.364927820572326
44,440.0,21.5358202682076,25.240067100679244,26.88160555108187,24.517280846110317,23.632257052868038,28.12075754814445,28.888929776559625,23.823651203964783,23.52018841790976,25.16940681556332,24.428808426559524
45,450.0,21.459506632711832,25.300708517546468,30.807174481916938,24.57206773095894,23.690419391528955,19.6930710618744,26.097215697614757,23.853520558301135,23.583897330418456,25.227028270514626,24.479537974265178
46,460.0,22.155064315465847,25.345569210598907,23.164711142871063,24.625939977255925,23.661679201818878,32.36740553920516,28.49299015672503,23.87117815622028,23.602490300002078,25.284298717540683,24.536907944942655
47,470.0,20.98634797919398,25.39493754985505,33.16823158438801,24.67486130270712,23.879338656034058,32.15514849101315,26.54921911346551,23.891048594490428,23.658014795494417,25.3331053551574,24.58517375068503
48,480.0,21.28301699709345,25.437783540566787,24.47671538165585,24.72406146822979,23.838147347493134,23.556453416248317,30.652352799012935,23.915313452998397,23.680825375413587,25.37249784996475,24.632757501595197
49,490.0,22.441295700735534,25.47713754613066,25.405441775460886,24.76522572400219,23.878712999891782,24.354686316798144,23.463744680932226,23.924984143875236,23.70793790589569,25.42738986152397,24.675504664169313
50,500.0,21.869991918268685,25.520966157661878,30.03625146037445,24.807892225813433,23.93014225848483,32.01561576284468,28.199695350559573,23.941051432261204,23.740771283313705,25.46252733108771,24.718054520048124
51,510.0,21.944416189509557,25.55243653474662,25.995997832423107,24.848976892642185,23.95674120581308,18.718211607240857,28.880869338151946,23.960522821430033,23.78452585996749,25.508613057632214,24.759142608500067
52,520.0,21.989327402504497,25.58702024335917,29.21453491327097,24.881903297776088,23.99759167082079,36.73993378312463,26.946369272272587,23.968991083374192,23.765882062831547,25.545658221632717,24.792844560881495
53,530.0,22.05946540572825,25.621464744732773,22.93826716361643,24.921827680441357,24.034799635945404,28.48871862634856,29.728932763401804,23.97594878793155,23.847888567666658,25.587191529682947,24.831097107383258
54,540.0,22.11926812604829,25.65298389163838,32.38527057251863,24.952470057002657,24.0620487937904,17.559197838396646,29.684685155582223,24.000843279159643,23.862048814699822,25.621706900863714,24.86274131345803
55,550.0,22.192553717443563,25.67580532551402,27.204019032850802,24.984520264920388,24.095771926601582,32.611048000563756,23.892161755968168,23.99507819818225,23.85502339410416,25.653907167499,24.895759161083024
56,560.0,22.235428894937932,25.706430654106843,25.453495705697275,25.015042334600217,24.127283351898285,26.88824533828404,27.849917001671553,24.008275900042946,23.91035989326059,25.69185901934792,24.92327005027942
57,570.0,22.316640473501902,25.7309271261996,27.348076491525607,25.04319518512603,24.14766262124176,27.75380843669767,27.350992414325873,24.009505827387446,23.92602638524849,25.72548194059898,24.95554546030446
58,580.0,22.47652991405221,25.753373168219802,27.486862272502943,25.070805654559,24.1837735517816,34.558427960544435,27.5735158520174,24.02533111779032,23.9425532958989,25.74825483023273,24.979235943236528
59,590.0,22.316978998584073,25.777720928795677,35.56716587063766,25.097090114826823,24.20279974380141,18.928920561838677,27.647027224576725,24.024829944209174,23.915443199264004,25.786554769328227,25.00579365574988
60,600.0,22.49623812756405,25.79504052408666,14.502529815822509,25.12091058923673,24.23141295272848,20.98134646408582,24.18652043886341,24.032535622982422,24.014079127157313,25.812952606086746,25.03316511464499
61,610.0,22.565745957382788,25.814277057279785,35.1188120512729,25.143080434690386,24.24407170445792,40.08729902259235,31.759209021350944,24.04316095448939,24.009122587425615,25.835900122948345,25.05291740021116
62,620.0,23.08630225558321,25.83660677099433,27.54883829533561,25.168391356507524,24.275222634650802,19.176374265477623,30.89312471077818,24.028897419298062,23.999457884889054,25.873687190254454,25.07849981051045
63,630.0,22.072554584350126,25.849654036929522,26.235584053071825,25.187403568271748,24.294550441177154,28.133499070859433,25.072129671632702,24.04369307690271,24.061906437196082,25.906367904091017,25.097373909654408
64,640.0,23.060676743906065,25.868388079154844,30.814635316869197,25.210478304468836,24.312738007361094,37.46904704569027,28.399685731494035,24.047372967332354,24.048180597746327,25.921322054824735,25.11881056013878
65,650.0,22.060543882307847,25.87814545083326,24.88735454538639,25.22641157567612,24.328678926916876,16.116723986402963,17.917846906845565,24.04865867901298,24.050026761959906,25.947751102652365,25.138718475632757
66,660.0,23.73723318756761,25.900602313404672,27.32222284700119,25.24917989065134,24.349112661846092,27.723279104399598,35.34360923172917,24.039853626885552,24.105826027365424,25.965113491614066,25.158076031515392
67,670.0,23.493365400098853,25.906565600197325,33.58271575832882,25.2649153454634,24.371371342714866,38.642057647862806,37.26507141375695,24.053867482396917,24.10831228783143,26.00343916714066,25.17480074863385
68,680.0,21.97196626309211,25.92229958648457,15.36910672705035,25.281129995588717,24.377598723953955,18.882105227784887,8.041305723318674,24.04732921335679,24.120332932010154,26.0211092855305,25.189165842237365
69,690.0,22.956198597884203,25.92705591455848,35.15766759440256,25.29901767257793,24.39915399540838,26.6988447383684,47.52140401770907,24.04337743542385,24.095441580063927,26.043204298421095,25.21103063900869
70,700.0,23.425189589632712,25.945320141429832,25.315051499671366,25.315471766553262,24.417438547903473,16.09180648865264,18.615647127349455,23.997927260544486,24.21814928074549,26.060981499189417,25.226243642530605
71,710.0,23.078768660655896,25.961074984094264,28.631906102837227,25.329096416129143,24.424578278208326,40.22868257816991,27.431857289531102,24.09096307818213,24.12410650596287,26.09249380459054,25.238518911513896
72,720.0,23.922050760512953,25.947138046630528,28.727427965232156,25.345140400316122,24.443495352556802,28.39325754565861,15.789532070553783,24.043733792379726,24.161106675385728,26.106258455310158,25.252555918036773
73,730.0,23.01750642074629,25.977507583127633,26.039802044270957,25.358854752754823,24.45277187765488,35.34069397098797,50.24475070501869,24.05200947931876,24.262212305137556,26.130035482499007,25.272580810827755
74,740.0,23.401465526655688,25.96642062147234,30.065280102644667,25.373253947917284,24.47124797944237,18.83695400416343,17.32618024910243,24.02966916255548,24.136252600316144,26.14986549426248,25.279961951555382
75,750.0,23.50364102684945,25.989449601237403,26.265484712396994,25.383763148580467,24.477469703598818,19.672977129196802,26.16310705471218,24.047223657752756,24.223518728665525,26.174533298537504,25.29181311303648
76,760.0,23.54864764327929,25.98692421394866,37.42727799137365,25.399545140385747,24.495671005763313,27.8902340336619,28.67753787130546,24.032366960086126,24.23341005541221,26.184013602171742,25.310775662066696
