calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
9398adda-3fd1-4bb5-a252-bf44e76bdb6f,Ru,A1--Cu--fcc,A1--Cu--fcc,3.3645071727942732,A1--Cu--fcc--311,311,-109444.00
bd2a2092-adb9-420c-b89b-c4caf13cf4ca,Ru,A1--Cu--fcc,A1--Cu--fcc,3.3645071727942732,A1--Cu--fcc--320,320,-133544.05
302e35da-62d2-4023-a265-006ffc8b1228,Ru,A1--Cu--fcc,A1--Cu--fcc,3.3645071727942732,A1--Cu--fcc--321,321,-138776.30
f95cc8aa-5be9-424f-bc73-a7736e100bc5,Ru,A1--Cu--fcc,A1--Cu--fcc,3.3645071727942732,A1--Cu--fcc--331,331,-155837.82
9d31c8b1-c7e9-47ef-98eb-a1e20864617b,Ru,A1--Cu--fcc,A1--Cu--fcc,3.3645071727942732,A1--Cu--fcc--332,332,-160199.01
2ee133f1-c1c5-499e-a2fb-012ec218e56f,Ru,A1--Cu--fcc,A1--Cu--fcc,3.3645071727942732,A1--Cu--fcc--100,100,-22748.15
f6441200-30c5-49f1-8974-0b3ae68a2f26,Ru,A1--Cu--fcc,A1--Cu--fcc,3.3645071727942732,A1--Cu--fcc--110,110,-41961.29
f9eae4a6-59d5-41ab-8122-293cbb8f0713,Ru,A1--Cu--fcc,A1--Cu--fcc,3.3645071727942732,A1--Cu--fcc--111,111,-57688.32
14396644-dbbf-44ba-afb5-3a155f95fc6f,Ru,A1--Cu--fcc,A1--Cu--fcc,3.3645071727942732,A1--Cu--fcc--210,210,-67449.27
b3eae496-080b-43c6-8b37-681fa5465fe9,Ru,A1--Cu--fcc,A1--Cu--fcc,3.3645071727942732,A1--Cu--fcc--211,211,-91573.04
b1f80d55-3ba1-4c55-bc00-ca3b80b379ce,Ru,A1--Cu--fcc,A1--Cu--fcc,3.3645071727942732,A1--Cu--fcc--221,221,-96308.05
daa2c6d7-943b-4be0-97c2-b998adab3d80,Ru,A1--Cu--fcc,A1--Cu--fcc,3.3645071727942732,A1--Cu--fcc--310,310,-98889.24
2a080f80-a1c7-4cc3-8690-d66380081ab9,Ru,A1--Cu--fcc,A1--Cu--fcc,3.854105625448723,A1--Cu--fcc--111,111,2674.52
d19e7374-5dcd-4d23-af66-997841e0b66d,Ru,A1--Cu--fcc,A1--Cu--fcc,3.854105625448723,A1--Cu--fcc--332,332,2839.38
