,temperature,A1--Cu--fcc a=3.3645,A1--Cu--fcc a=3.8541,A1--Cu--fcc a=6.8199,A3'--alpha-La--double-hcp a=2.7283,A3--Mg--hcp a=2.7046,A4--C--dc a=11.1369,Ah--alpha-Po--sc a=4.8224,oqmd-1214743 a=2.6911,oqmd-1214832 a=9.1523,oqmd-1214921 a=6.4767,oqmd-1216082 a=2.7275
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.28593162008985773,0.05705136999486754,19197.913556383177,0.03456955402983599,-0.007404248967766073,477038.8522745964,99834.71722616405,0.16532341955736066,0.20828675782468398,-0.014675338969034859,0.033019492868394874
2,20.0,1.2751515817338335,0.2355446556127184,83139.21244196103,0.1896081179810841,0.004398360369124208,1478646.6370494517,123848.0170626608,0.8472788679011589,0.8785059983474692,0.05862343019213688,0.1757212191350257
3,30.0,3.1224200692400244,0.41586135394689294,78996.05089954041,0.49495483651555655,0.18898703944372294,645377.5154518305,83217.24943948151,2.238087351148186,2.0171715083850805,0.5451253032420709,0.46507687144516474
4,40.0,5.489103521761207,0.8537771953288161,77824.87665658304,1.1258006866230175,0.8153730824822778,-11813242.672269119,-439616.3748374348,4.175393317896662,3.580997485224375,1.6132394710419506,1.0964813672947318
5,50.0,7.901732881418098,1.7837988551225599,14356.204404401988,2.2006169967859956,1.9698414759770528,-353464.71212263225,-642573.6371942066,6.353431063840492,5.390452939151055,3.1527603101638553,2.1865463221839376
6,60.0,10.09611647554898,3.148544146156423,-99215.75526548602,3.6434326390228366,3.5182542989887,1656519.2328519977,-144137.0544300513,8.524915441363655,7.2679768689497495,4.950251603591915,3.6490561661163188
7,70.0,11.989601441965569,4.768203631498476,-216628.86778226114,5.2936962159072944,5.265924445959021,-496725.0683843324,-17796.42451523213,10.543808877891587,9.086280093378482,6.8184739077184995,5.317011002524669
8,80.0,13.5864195288833,6.472840230730326,-249591.8738974691,7.002267250704409,7.052183156346911,1161.083876609395,-45.003853319118875,12.345052997432868,10.770768288823065,8.631759532215451,7.039131963279823
9,90.0,14.921042008139729,8.143840255862953,-164122.3637038989,8.66446152360789,8.772157252164519,138.9532413569654,-498.8046137909861,13.91415205103835,12.287513567540532,10.31956770071441,8.710799852839317
10,100.0,16.03376330146424,9.712322443434088,-74139.25314290919,10.21924268548826,10.368458994287169,29.771141750934163,-403.88010289057763,15.263273874873889,13.629129182696532,11.85028013413842,10.271778535036427
11,110.0,16.962014407060323,11.145586553893976,-28100.982989723772,11.637888083311495,11.816477876888342,18.207519993513444,-5806.386684576914,16.41592966535788,14.803321989770328,13.216491050035925,11.694218673017541
12,120.0,17.737979390186542,12.433825416959603,-10458.983337918336,12.912417083679964,13.111678335667387,16.729624257464494,583.8606593949971,17.398887298259538,15.825116684052212,14.42437144890667,12.97086108208223
13,130.0,18.388477897152057,13.580324548897442,-3668.4080739877954,14.046819758255605,14.260634362013636,17.000152891764508,23.49498148505665,18.23779415315235,16.7121335020182,15.486784580445546,14.10623445148757
14,140.0,18.935610861125866,14.595048369011792,222.5837584016511,15.051227788015881,15.275324867779208,17.577573999046386,9.005331953094299,18.95552976487825,17.48198196476124,16.41915947314429,15.110851045348578
15,150.0,19.397477860804315,15.490771489247312,-522.4238183288112,15.938345619306185,16.16974352579167,18.162707319339226,10.695203194013033,19.571742445504658,18.15097521362094,17.237196429724122,15.997678012787185
16,160.0,19.78921806890489,16.280899726494937,-135.69477400273857,16.721408117140136,16.958012500609392,18.67691081032334,13.049128240981336,20.102997210634825,18.733619392913116,17.95568255921887,16.780124099599767
