calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
81e4c60d-a4e9-4ea7-afab-fabbca2ee410,Ru,A1--Cu--fcc,A1--Cu--fcc,3.3645071727942732,A1--Cu--fcc--vacancy,vacancy,2.880,-84.863,0.000,0.000,-84.863,-0.000,-84.863,False,-0.00000,-0.00000,-0.00000,,,,,,
305a2a02-a1fb-41c0-87ed-7ad72b96bc30,Ru,A1--Cu--fcc,A1--Cu--fcc,3.3645071727942732,A1--Cu--fcc--100-dumbbell,100 dumbbell,4.328,156.459,0.000,-0.000,156.459,-0.000,161.467,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
3e4b56a3-11d5-4396-835a-0ca62e2d1561,Ru,A1--Cu--fcc,A1--Cu--fcc,3.3645071727942732,A1--Cu--fcc--111-dumbbell,111 dumbbell,4.652,164.590,8.535,8.535,164.590,8.535,164.590,False,0.00000,0.00000,0.00000,,,,0.00000,-0.00000,-0.00000
9bc456af-843d-4162-934c-71c476b394d7,Ru,A1--Cu--fcc,A1--Cu--fcc,3.3645071727942732,A1--Cu--fcc--110-dumbbell,110 dumbbell,4.656,164.953,8.043,8.043,164.023,8.739,164.023,True,0.00000,0.00000,0.00000,,,,-0.48524,0.08883,0.08883
b58a16f8-abca-4d90-a23f-d6d7d925bbbf,Ru,A1--Cu--fcc,A1--Cu--fcc,3.3645071727942732,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,4.656,164.023,8.739,-8.043,164.023,-8.043,164.953,True,0.38969,0.38969,0.03275,0.22392,0.22392,0.48430,,,
c4e85f4f-682f-4b19-9028-e3ce2915ad44,Ru,A1--Cu--fcc,A1--Cu--fcc,3.3645071727942732,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,4.673,161.900,-0.000,-0.000,161.900,0.000,161.900,False,0.00000,-0.00000,-0.00000,0.00000,-0.00000,-0.00000,,,
3d714144-a469-4808-b919-f28e26960e5a,Ru,A1--Cu--fcc,A1--Cu--fcc,3.3645071727942732,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,4.878,151.251,0.000,-0.000,151.251,-0.000,151.251,False,0.00000,0.00000,-0.00000,0.00000,0.00000,-0.00000,,,
f62d8283-ed54-409e-b07c-f60e6eb36544,Ru,A1--Cu--fcc,A1--Cu--fcc,3.3645071727942732,A1--Cu--fcc--1nn-divacancy,1nn divacancy,5.118,77.440,-0.000,0.000,82.491,-1.076,82.491,False,0.00000,0.00000,0.00000,,,,,,
92cadcf9-a216-428c-a523-83a7afea85eb,Ru,A1--Cu--fcc,A1--Cu--fcc,3.3645071727942732,A1--Cu--fcc--2nn-divacancy,2nn divacancy,5.860,-107.264,0.000,-0.000,-107.264,0.000,-109.637,False,0.00000,0.00000,0.00000,,,,,,
ba0ec56e-231a-480f-b0eb-eb821d896a0f,Ru,A1--Cu--fcc,A1--Cu--fcc,3.854105625448723,A1--Cu--fcc--vacancy,vacancy,1.907,-8.259,0.000,0.000,-8.259,0.000,-8.259,False,0.00000,0.00000,0.00000,,,,,,
