,temperature,A1--Cu--fcc a=3.3645,A1--Cu--fcc a=3.8541,A1--Cu--fcc a=6.8199,A3'--alpha-La--double-hcp a=2.7283,A3--Mg--hcp a=2.7046,A4--C--dc a=11.1369,Ah--alpha-Po--sc a=4.8224,oqmd-1214743 a=2.6911,oqmd-1214832 a=9.1523,oqmd-1214921 a=6.4767,oqmd-1216082 a=2.7275
0,0.0,-5.065050707984597,-6.694758847893459,-0.4846552527252384,-6.7683939226687855,-6.844324511957112,-0.15742204171245958,-0.23897404704997482,-6.583472786098079,-6.52112971011286,-6.6333153205473385,-6.794522028296049
1,10.0,-5.0650558248357465,-6.694757373879615,-0.48466751632081856,-6.768392878450438,-6.844324467337278,-0.15718270465382048,-0.23902896594726633,-6.583475433899243,-6.521133483682238,-6.63331495457846,-6.794521068659035
2,20.0,-5.065091862205071,-6.694747656312863,-0.48485593177236774,-6.76838484887282,-6.844323922779189,-0.15789117762118887,-0.23989739266446533,-6.5834971008355225,-6.521160293651489,-6.633313178685359,-6.794514456032265
3,30.0,-5.065192231136411,-6.694729343079081,-0.4856986178694117,-6.7683670983987465,-6.844324265569784,-0.15964545942389372,-0.2419785520567112,-6.583565859538954,-6.521234776401849,-6.633317911490168,-6.794499591293135
4,40.0,-5.065392059094659,-6.694714640652473,-0.4873240586264791,-6.768347113502781,-6.844331261105103,-0.1618290482696893,-0.24538346370200947,-6.58371419225172,-6.5213814300926165,-6.633349887009604,-6.79448335903878
5,50.0,-5.065720652611016,-6.694725630326045,-0.4897453377877937,-6.768343074757979,-6.844358356371033,-0.17509143147089354,-0.2503987372532327,-6.583971739119355,-6.521623451695607,-6.633435397682583,-6.794483075170437
6,60.0,-5.066196929864644,-6.694787594149782,-0.4929348228927917,-6.76837834805888,-6.844424426081136,-0.1964104608690579,-0.25576987936892265,-6.584361069389759,-6.521979973146158,-6.633599679836418,-6.79452139026748
7,70.0,-5.0668304715802135,-6.694923784091887,-0.4968353702282858,-6.768475757017097,-6.844549250260776,-0.19295840383739982,-0.2599524429521246,-6.58489717265219,-6.522464855864235,-6.633863510053223,-6.79462070060637
8,80.0,-5.06762420006641,-6.695153030318698,-0.5013103008074212,-6.768654502478332,-6.84475023735108,-0.1945877837768831,-0.2637438367493354,-6.585588820045164,-6.523087105781212,-6.634242259602342,-6.794800035242945
9,90.0,-5.068576873067111,-6.695489276762636,-0.5060035268020336,-6.768929287240344,-6.845041162769352,-0.1985248344744935,-0.267132381517663,-6.586439564942215,-6.523851610466461,-6.634746356311873,-6.79507406956482
10,100.0,-5.069684847180633,-6.695942092394413,-0.5105132507416092,-6.769310559797031,-6.845432058383063,-0.20389207437956638,-0.2686795530762491,-6.587449824793596,-6.524760205419275,-6.6353821672835585,-6.795453302205495
11,110.0,-5.070943198788119,-6.6965174891534245,-0.5147226595466753,-6.769805195714859,-6.845929764550099,-0.2099081015249794,-0.2836694947682691,-6.58861742969558,-6.525812477473711,-6.636152931003502,-6.795944693078909
12,120.0,-5.072346330672221,-6.697218720214158,-0.5187112532648576,-6.770417269380339,-6.846538427880356,-0.21633094897980618,-0.2858821472251602,-6.589938867863618,-6.527006421330325,-6.637059607517073,-6.79655241076064
13,130.0,-5.073888442637096,-6.698047007986682,-0.5225763875955816,-6.771148732835969,-6.847260218699353,-0.22306168940155424,-0.290510294902469,-6.591409785772217,-6.528339084334083,-6.638101537484541,-6.797278503255287
14,140.0,-5.075563773445145,-6.699002105209058,-0.5264100467585737,-6.771999982640661,-6.8480957850221,-0.23004917125782665,-0.2960052798040569,-6.593025295377465,-6.529806854651436,-6.639276934064372,-6.798123450676453
15,150.0,-5.077366682676614,-6.70008271066539,-0.530072303378203,-6.77297029143929,-6.8490446395554585,-0.2372611983135612,-0.30192671716478037,-6.59478033176293,-6.531405800914573,-6.640583248205629,-6.799086604329717
16,160.0,-5.07929182864238,-6.7012868200868185,-0.5324729295378317,-6.7740581468675405,-6.850105537942562,-0.24467659675897988,-0.30813053656969297,-6.596669775304578,-6.533131682149215,-6.642017467030903,-6.800166520304419
17,170.0,-5.081332810357568,-6.702611943596781,-0.5337892127771231,-6.775261496219827,-6.851276696618854,-0.25227823417264994,-0.3145539055504878,-6.598688664985759,-6.534980358263932,-6.643576276497021,-6.801361211308903
18,180.0,-5.083489005857948,-6.7040552953552455,-0.5344212092113205,-6.776577935165349,-6.852555944637141,-0.2600536792382246,-0.3211669822437573,-6.600832111259847,-6.536947737292094,-6.645256198753219,-6.8026683275037705
19,190.0,-5.085751717605322,-6.705613907967456,-0.5628764465885964,-6.7780048398342725,-6.853940874336046,-0.26798764424341653,-0.3279479684404472,-6.603095436585858,-6.539029719790836,-6.647053747321402,-6.804085283500612
20,200.0,-5.0881158778239,-6.707284735659141,-0.5637289394133088,-6.779539452349309,-6.855428960336194,-0.27607800023405416,-0.3348881094509157,-6.605474272371566,-6.54122238112219,-6.648965407924425,-6.805609375473069
21,210.0,-5.090581237534917,-6.709064705704907,-0.5660875303132474,-6.781178971639557,-6.857017611090462,-0.284310546839176,-0.3419708531152187,-6.607964359817545,-6.543521993343849,-6.6509877309382395,-6.807237832357483
22,220.0,-5.093142324386106,-6.710950767428585,-0.5703406920476198,-6.7829205893792155,-6.858704153210879,-0.29268031299821956,-0.3491903967807157,-6.610561720382681,-6.545924893321768,-6.653117371669065,-6.808967879086705
23,230.0,-5.095795632033016,-6.712939932498578,-0.5755101147886953,-6.784761521433967,-6.860486029883459,-0.30118048477780207,-0.3565458169551724,-6.613262551240025,-6.54842771195296,-6.6553510922720145,-6.8107967638162155
24,240.0,-5.098537870308023,-6.715029281580919,-0.5811724958046767,-6.786699044130776,-6.86236064608716,-0.30980705118879265,-0.3640215592557125,-6.616063297012718,-6.551027218465281,-6.657685753809921,-6.812721785581502
25,250.0,-5.101365947553966,-6.717215985382115,-0.5871389526971623,-6.788730503393709,-6.86432549496902,-0.31855343357732785,-0.37161762910578505,-6.618960586449974,-6.553720213046554,-6.660118354566562,-6.814740319099926
26,260.0,-5.104277013038801,-6.719497313516362,-0.5933206614525701,-6.790853324870401,-6.866378142837029,-0.3274089402357192,-0.3793286727941496,-6.62195122303101,-6.556503851318014,-6.662646025774506,-6.816849804612951
27,270.0,-5.107268320437279,-6.721870630005176,-0.5996692382896983,-6.7930650200972265,-6.868516242633045,-0.3363815250008083,-0.38715058371028743,-6.6250322393391565,-6.5593753387065385,-6.665266000681935,-6.819047780209434
28,280.0,-5.110337329532961,-6.724333411532305,-0.6061570066169064,-6.795363194779504,-6.870737507107036,-0.34545026840232035,-0.39507884949413596,-6.628200753891159,-6.562331911485396,-6.667975669207929,-6.821331863456614
29,290.0,-5.113481665757487,-6.726883226451458,-0.6127659913068891,-6.797745543288093,-6.873039738635169,-0.3546279370226199,-0.40310485824920606,-6.631454094945367,-6.565371158528101,-6.670772506021785,-6.8236997660896055
30,300.0,-5.11669906297728,-6.729517754138071,-0.6194865343770397,-6.8002098520449685,-6.875420839932391,-0.3638997944545702,-0.41123584582110434,-6.634789709173887,-6.56849065211888,-6.673654123510342,-6.8261492849688565
31,310.0,-5.11998741550308,-6.732234759017359,-0.626306181180073,-6.802753994890628,-6.8778787719901135,-0.37327060758723596,-0.4194585664325895,-6.638205154652146,-6.5716881793447985,-6.676618234748343,-6.828678318451439
32,320.0,-5.123344674812366,-6.7350321098429085,-0.6332229659201251,-6.805375932799042,-6.880411606747743,-0.38272872364274424,-0.4277707002621221,-6.641698221552878,-6.574961507011103,-6.679662654688678,-6.831284830637494
33,330.0,-5.126768973667529,-6.737907761401179,-0.6402322313614524,-6.8080737147393195,-6.883017459647347,-0.3922767632693821,-0.4361770949698105,-6.645266676794452,-6.578308687576162,-6.682785273909929,-6.833966883636872
34,340.0,-5.130260101592215,-6.74085975248022,-0.6473264146817233,-6.810845463761268,-6.885694546453755,-0.40191314326966504,-0.44466885870526407,-6.6489084795441045,-6.581727640841319,-6.685984181028775,-6.836722612854091
35,350.0,-5.133812963809546,-6.743886215466232,-0.6545108197684839,-6.813689385479784,-6.888441154311245,-0.4116329984058822,-0.45324628075339335,-6.652621698334454,-6.5852166160569725,-6.6892574324739185,-6.83955023285761
36,360.0,-5.137427789509731,-6.746985350595071,-0.6617666973863481,-6.816603760699705,-6.891255617326338,-0.4214396960669878,-0.46190154340189604,-6.656404483913755,-6.588773819467922,-6.692603217700715,-6.8424480284198
37,370.0,-5.141103061480514,-6.750155434824017,-0.6691104935184544,-6.819586932522955,-6.894136372866647,-0.4313172784973774,-0.47064471924497714,-6.660254976588114,-6.592397517576619,-6.696019782865025,-6.845414362306775
38,380.0,-5.144837294141943,-6.753394817439264,-0.6765259886500985,-6.8226373195882895,-6.89708189108699,-0.4412679678298581,-0.4794594683366514,-6.664171522416543,-6.596086137133008,-6.699505485324068,-6.848447654890924
39,390.0,-5.148627876933682,-6.756701922661553,-0.6840159896696932,-6.825753401332629,-6.900090717817299,-0.4512970991667768,-0.48835030759852344,-6.668152504714915,-6.599838137526611,-6.703058733199155,-6.851546388718347
40,400.0,-5.152477279932952,-6.760075229598629,-0.6915780270025176,-6.828933718582074,-6.903161444716722,-0.46140714320865,-0.4973123282044879,-6.672196394617879,-6.603652067242272,-6.706678010355577,-6.854709118243468
41,410.0,-5.1563811250415394,-6.763513273350957,-0.6992125819725473,-6.832176869179138,-6.906292731875617,-0.47157376354908104,-0.506349473917321,-6.676301690348137,-6.607526492793377,-6.710361842570524,-6.857934444846525
42,420.0,-5.160338389440009,-6.767014662358564,-0.7069179403248883,-6.835481508599893,-6.909483285102624,-0.4818191697950086,-0.5154523200325484,-6.680467007813744,-6.6114600262252345,-6.714108841202774,-6.861221029695992
43,430.0,-5.164347379773931,-6.77057805233763,-0.7146921884553765,-6.838846338873386,-6.9127318580937125,-0.49212843690785896,-0.5246259051731125,-6.68469098021561,-6.615451492571791,-6.717917657923584,-6.864567582949683
44,440.0,-5.168409401913358,-6.774202145446135,-0.7225262788186817,-6.842270115775523,-6.916037272155853,-0.5025090683009826,-0.5338657991696726,-6.688972327953307,-6.619499547499731,-6.721787014978345,-6.86797286283807
45,450.0,-5.172522151987649,-6.777885691896276,-0.7304236891910876,-6.845751643485861,-6.9193983523399005,-0.5129559385435859,-0.5431737414564618,-6.693309792644589,-6.623603004570298,-6.72571565893342,-6.871435685136598
46,460.0,-5.176684326946114,-6.781627510170151,-0.7383920537124634,-6.849289764836596,-6.922813995578661,-0.5234481652695829,-0.5525417900581419,-6.697702196040239,-6.627760779357193,-6.729702405014121,-6.8749548879638
47,470.0,-5.180896419496273,-6.785426434564648,-0.7464126106615426,-6.852883370910798,-6.926282950964223,-0.5340133190207924,-0.5619740362368881,-6.702148383604938,-6.631971732932335,-6.733746119166849,-6.878529374916328
48,480.0,-5.185154790352361,-6.789281358921128,-0.7545063089485009,-6.8565313890618995,-6.929804564170044,-0.5446493800971137,-0.5714648277559451,-6.706647254812212,-6.636234856272672,-6.737845696931529,-6.882158076170137
49,490.0,-5.189459115957138,-6.793191209087705,-0.7626528578864851,-6.860232791939028,-6.933377649217037,-0.5553363047750045,-0.5810218044953489,-6.7111977644793726,-6.640549111761196,-6.742000059540033,-6.885839965004482
50,500.0,-5.193810908398502,-6.797154947369328,-0.7708531432917917,-6.86398657712679,-6.937001241462143,-0.5660747434087232,-0.5906284107102191,-6.715798879215324,-6.644913513231896,-6.746208205039486,-6.889574046375444
51,510.0,-5.198208034111144,-6.801171586853955,-0.7791156894213226,-6.867791785420344,-6.9406744373666776,-0.576879545697258,-0.6002934707390664,-6.720449620223812,-6.649327125823888,-6.750469130606865,-6.89335936463187
52,520.0,-5.20264975545303,-6.80524015421746,-0.7874310648387739,-6.8716474920161135,-6.944396318364471,-0.5877223872946407,-0.6100172227162474,-6.725149054010587,-6.653789073531648,-6.75478189499468,-6.89719499862851
53,530.0,-5.20713530432968,-6.809359719776531,-0.7958046685513027,-6.87555279141942,-6.9481660296239145,-0.5986384562670884,-0.6197946822450257,-6.729896261054394,-6.65829838967425,-6.759145575138276,-6.901080047927266
54,540.0,-5.211663990962843,-6.813529388658024,-0.8042231285359815,-6.8795068259899015,-6.951982741448222,-0.6096102355382605,-0.6296302773378049,-6.7346903535789675,-6.662854340873118,-6.763559291582288,-6.905013654967622
55,550.0,-5.216235131285018,-6.817748293517583,-0.8127037458306394,-6.883508752036622,-6.955845635756082,-0.6206157163189068,-0.6395228464852769,-6.739530511114857,-6.667456090693973,-6.76802218397419,-6.908994981267115
56,560.0,-5.220848091511161,-6.8220155821605815,-0.8212356266922578,-6.887557759201245,-6.959753936414237,-0.6316826497342105,-0.6494604382976922,-6.744415885252621,-6.672102793195813,-6.772533418884389,-6.913023221422066
57,570.0,-5.2255022042089925,-6.8263304472710615,-0.8298146158991384,-6.891653063238593,-6.963706890915131,-0.6427993468738973,-0.6594495736592059,-6.749345692978733,-6.676793748066844,-6.77709220329345,-6.917097588601145
58,580.0,-5.230196895071675,-6.83069209871589,-0.8384433318898313,-6.895793903112924,-6.967703752913472,-0.6539665085364736,-0.6694884411065302,-6.754319156992929,-6.681528207435966,-6.7816977641359255,-6.92121733224443
59,590.0,-5.234931750188827,-6.835099769943904,-0.8471211653081306,-6.8999795430619075,-6.9717438299115795,-0.6651954241041234,-0.6795765808263782,-6.759335552879454,-6.686305450758258,-6.786349335615411,-6.925381712332609
60,600.0,-5.239705808534491,-6.839552723729387,-0.8558614779594488,-6.9042092699349675,-6.975826422874282,-0.6764575912511336,-0.6897132868295934,-6.7643941520990705,-6.691124705258888,-6.791046205170383,-6.929590018968499
61,610.0,-5.24451872636966,-6.8440502352805215,-0.8646268419505515,-6.9084823900969825,-6.979950872627973,-0.687756001098285,-0.6998917720774928,-6.769494264573502,-6.695985441133007,-6.795787663431924,-6.93384156732381
62,620.0,-5.2493699847514685,-6.848591606826151,-0.8734518748953816,-6.912798229850449,-6.984116514503731,-0.6991225216545046,-0.7101242181134376,-6.774635227810666,-6.700886969936643,-6.80057301842684,-6.938135682078205
63,630.0,-5.25425983547474,-6.853176168274594,-0.8823229600040731,-6.917156142480829,-6.988322736186104,-0.7105210985000123,-0.7204083068076366,-6.779816359083572,-6.70582861756327,-6.805401625310251,-6.942471719441828
64,640.0,-5.259185998224869,-6.8578032555361705,-0.8912372058275401,-6.92155549144208,-6.992568925347761,-0.7219659583604735,-0.7307336421931759,-6.785037045145002,-6.710809849941607,-6.810272851307979,-6.946849045026622
65,650.0,-5.264149505807424,-6.862472234483265,-0.9002013533691984,-6.925995666659127,-6.996854486950081,-0.7334714962009704,-0.7411049684885384,-6.790296673910659,-6.715830026332057,-6.815186054713357,-6.951267048418985
66,660.0,-5.269148188972614,-6.867182476186551,-0.9092051838489137,-6.930476065441363,-7.001178840681034,-0.7450027321910421,-0.7515048648276803,-6.795594648312088,-6.720888550539691,-6.820140631861288,-6.955725135549708
67,670.0,-5.274184147734274,-6.871933390717733,-0.918251919588287,-6.934996114094892,-7.005541430869067,-0.7565775032366333,-0.7619602627539316,-6.800930373527853,-6.725984929160954,-6.825135983141787,-6.9602227294874215
68,680.0,-5.279256448499919,-6.876724380244309,-0.9273506045979855,-6.939555245171844,-7.0099417212528525,-0.7682120498737258,-0.7724733062048178,-6.80630330779107,-6.73111860105061,-6.830171559271885,-6.96475926644984
69,690.0,-5.284362237978115,-6.881554879409174,-0.9364727145297503,-6.944152908644363,-7.0143791669092534,-0.7798753757919615,-0.7829986058631223,-6.811712893944519,-6.736289036099582,-6.835246795641707,-6.969334195640074
70,700.0,-5.289502509208266,-6.886424322753198,-0.945647633639315,-6.948788572940426,-7.018853261733521,-0.7915788051680002,-0.7935952858616424,-6.817158594865549,-6.74149566411998,-6.840361150653359,-6.973946993491419
71,710.0,-5.294677463986225,-6.891332180973146,-0.9548600344433447,-6.953461719553205,-7.02336350923839,-0.8033060602184288,-0.804219528355854,-6.822639827334967,-6.746738149751482,-6.845514091790188,-6.97859714154751
72,720.0,-5.299886108121496,-6.896277936012641,-0.9641142308270868,-6.958171840451403,-7.027909410653435,-0.8150920393057194,-0.8148838146520354,-6.8281562267179705,-6.752015850677864,-6.850705121585899,-6.983284131668018
73,730.0,-5.305129187594919,-6.901261041465012,-0.9734097797982868,-6.9629184451982855,-7.032490498016231,-0.8269188899484895,-0.8255708296800283,-6.833707236599539,-6.757328331058855,-6.855933730845295,-6.988007472363606
74,740.0,-5.310404946451761,-6.906281028798285,-0.9827422990937038,-6.967701053486227,-7.037106302497954,-0.8387959159693955,-0.8363291803011494,-6.839292394612766,-6.762675258009502,-6.861199438538924,-6.9927666941117765
75,750.0,-5.315713480842686,-6.911337384080531,-0.9921169271028528,-6.972519198948056,-7.041756380825531,-0.8506993245784904,-0.8471117975567963,-6.844911208007097,-6.768055989619476,-6.866501771110036,-6.99756132237129
76,760.0,-5.3210544949570835,-6.916429654229552,-1.0015278514321881,-6.977372422277467,-7.046440284612162,-0.86262991930978,-0.857930569656762,-6.8505632523027025,-6.7734701957532,-6.871840274315413,-7.002390901432468
