,temperature,A1--Cu--fcc a=3.3645,A1--Cu--fcc a=3.8541,A1--Cu--fcc a=6.8199,A3'--alpha-La--double-hcp a=2.7283,A3--Mg--hcp a=2.7046,A4--C--dc a=11.1369,Ah--alpha-Po--sc a=4.8224,oqmd-1214743 a=2.6911,oqmd-1214832 a=9.1523,oqmd-1214921 a=6.4767,oqmd-1216082 a=2.7275
0,0.0,9.898511159788796,14.03048380317762,169.23594422687242,13.933456877768604,13.954826114239543,449.58753950293607,268.14789000986957,14.445097191930655,13.568940014441237,13.720977241978412,13.916851854494135
1,10.0,9.898525709179488,14.03047350718394,168.49690419785514,13.933456818018628,13.954826937430719,480.95162417695167,272.432908756403,14.445078742387915,13.568942229782808,13.720981042271664,13.91685253403343
2,20.0,9.898623498649858,14.030383937742235,175.33396750396386,13.933447132741023,13.954828809953037,530.532921688956,270.2188076679561,14.44493115136529,13.568966944108531,13.720997401280414,13.91684786077496
3,30.0,9.898862817536608,14.030130986879605,173.33143052276193,13.93338549670356,13.954822989310994,538.8683132377749,264.1599048885963,14.444511233132076,13.569033145208397,13.721037073696156,13.91680907255337
4,40.0,9.899260857910244,14.029688425882048,172.58755388803124,13.93322212883412,13.954793372500438,531.0365232543762,261.3046290456053,14.443725746216584,13.569143894859149,13.7211224193691,13.916700831466535
5,50.0,9.89979871090012,14.02907653283285,170.7831604195209,13.932934650711816,13.954727336328208,257.33486174528986,222.19734305220146,14.442546819587589,13.569296076359755,13.721273191389233,13.916503113456974
6,60.0,9.900442745443819,14.028335778003964,165.87114957670647,13.932528593930888,13.95462115579518,6.019689746204836,176.22953959803027,14.440999696930533,13.569484684178825,13.721499154491369,13.916216311440694
7,70.0,9.901158040803983,14.027508900086852,158.4286090555746,13.932024061563991,13.954477825013276,57.58423191810147,147.73383920587398,14.439134451574303,13.569703121409876,13.721802247881948,13.915852991453336
8,80.0,9.901914412889187,14.026632456446135,146.91365146021317,13.931443794751463,13.954302810529263,159.23799024809247,126.38548806840116,14.43699949933448,13.569944465554853,13.722179262534038,13.915429697341095
9,90.0,9.90268756021525,14.02573445169959,133.29644775874283,13.930808427673785,13.954101668946738,174.5004796883568,104.275313889568,14.434649653102804,13.570201371549592,13.722624257211578,13.914961785380134
10,100.0,9.903458387290897,14.024834994555645,120.7302414935906,13.930134405712446,13.953878964504412,178.89563467133493,101.91255328963646,14.432123729651796,13.570467146516442,13.723130198247521,13.9144622988208
11,110.0,9.904211823180386,14.023947937246135,110.72777766982877,13.929434340713554,13.953638407269917,181.0552365807814,81.14987745869209,14.429461237432815,13.570735796189593,13.723689777978269,13.913940850044002
12,120.0,9.904936742306832,14.023082546529583,102.90773600596243,13.928717491714004,13.953382584978565,182.3762805039353,112.40944509094875,14.426691456973023,13.57100194952277,13.724296081572927,13.913404951190008
13,130.0,9.90562446915718,14.022245142482745,95.53789903171045,13.927990756953541,13.953113536092605,183.28730237028472,116.33777167230946,14.423837207674701,13.571261495665738,13.724942991891513,13.912860003216304
14,140.0,9.906268391086579,14.02143925696552,83.38978968034633,13.927259000139225,13.95283276665601,183.96644287613418,117.9045928823327,14.420918256252806,13.57151098372655,13.72562504482137,13.912309996563692
15,150.0,9.906863709170747,14.020667477223233,74.92818058271654,13.926525903996406,13.952541274117092,184.49771465249046,118.76455331968657,14.417949931222628,13.571747836956245,13.726337425054073,13.911757779680963
16,160.0,9.907406494621648,14.019930895341565,73.08241112444496,13.925793944859107,13.952239874709624,184.92943178346394,119.32063237149585,14.414945691538524,13.571969541591809,13.727076159999097,13.911205365160564
17,170.0,9.90790148482766,14.019230083634026,72.25760447940733,13.925064905493297,13.951929309560857,185.28944004739793,119.71539419936857,14.4119142100596,13.572174667384452,13.727837723482343,13.910654338107436
18,180.0,9.908323566196831,14.018565289646917,71.78284026653097,13.924340219519241,13.951609990757328,185.59639278173992,120.0171367420205,14.408864870703527,13.572362256043238,13.72861903898693,13.910105677792501
19,190.0,9.908694667044514,14.017936278493286,34.77276271973844,13.92362078051361,13.951282335100897,185.85955365385485,120.25645881489655,14.405804857737817,13.572531139315128,13.729417738385653,13.909560140457742
20,200.0,9.909018779522786,14.017342553470668,69.90678768820193,13.922907145158526,13.950946733301965,186.09266004132706,120.45525778166156,14.402737689359451,13.572680666146868,13.730231578900046,13.909018300542705
21,210.0,9.909274836277579,14.016783864617457,79.08481904584562,13.922199820301103,13.950603522836136,186.29818260389095,120.62182531671861,14.399669149706341,13.572810582175256,13.731058674834724,13.908480448273897
22,220.0,9.909472729578011,14.016259460028264,81.59922921204688,13.92149901867132,13.950252755192055,186.48157094681244,120.76493272539452,14.396602423417072,13.572920314225572,13.731897532520358,13.907946858433986
23,230.0,9.909612809785157,14.01576883075142,82.77491621122651,13.92080501913445,13.949894887825963,186.64693214842978,120.89155935230649,14.393541115500389,13.573010052458372,13.73274683882035,13.907417600490385
24,240.0,9.909695823779785,14.015311356317278,83.45924358270393,13.92011775542255,13.949530002823757,186.79745355599854,121.0023342131303,14.390487470422574,13.57307995606174,13.733605389951615,13.906892839782541
25,250.0,9.909722689104756,14.014886389303614,83.91103949945757,13.919437344651891,13.949158270752593,186.93479255180333,121.10162474160853,14.38744364543666,13.573129594946455,13.734472162754182,13.90637257079924
26,260.0,9.909694008610863,14.014493408021735,84.23137135029539,13.918763676929215,13.948779907333135,187.05914446710355,121.1910458592686,14.38441166411796,13.573159607909934,13.735346434415188,13.90585680006326
27,270.0,9.90961116845435,14.014131974439502,84.47335705444667,13.9180968269137,13.94839508535006,187.17546547615942,121.27226095998927,14.381392089124452,13.573170198023153,13.736227309556194,13.905345405606846
28,280.0,9.909475200648254,14.0138013252319,84.66360646313449,13.917436532557316,13.948003922485078,187.28070820875644,121.34649718060942,14.378387114265353,13.573161043496304,13.73711429663519,13.904838442824854
29,290.0,9.90928708111844,14.013501256302206,84.8182130269204,13.91678276392324,13.947606543283268,187.37987122914498,121.41390064546944,14.375397209653531,13.57313293276039,13.73800678789757,13.904335688635037
30,300.0,9.909048127706377,14.013231104528186,84.94780746756587,13.91613546747639,13.94720309840806,187.47132292214852,121.47673334130086,14.372423605698227,13.57308596269692,13.738904314712624,13.903837174518673
31,310.0,9.908759488469169,14.012990534213671,85.05730303883243,13.915494480826826,13.946793707995848,187.55738920425443,121.53439227570728,14.369467742205785,13.573020731869427,13.739806513978191,13.903342889298303
32,320.0,9.908422699107941,14.012779073799592,85.15274916739011,13.914859598672102,13.946378547650943,187.63716078488878,121.58759431424878,14.366528374663918,13.572937168127384,13.740712990626225,13.902852566043032
33,330.0,9.908038890552161,14.012596530633177,85.23699046451965,13.914230771116705,13.94595766079538,187.71216859696693,121.63756972566851,14.363607532727924,13.57283611953433,13.741623228290004,13.902366159129096
34,340.0,9.907600813191316,14.012442460022152,85.3116348983389,13.913607833057242,13.945531172500162,187.783002702032,121.68407284798371,14.360705272636471,13.572717321444944,13.742537551763593,13.901883666232225
35,350.0,9.907128016981767,14.012316599273145,85.37961608847797,13.912990655190562,13.945099239935322,187.84971341486548,121.72768597142596,14.357821207198633,13.572581587881496,13.743455438735959,13.901404934508106
36,360.0,9.906611864355847,14.012218675657257,85.43972863898253,13.912379177206754,13.944661878797346,187.91337017756314,121.76829282374491,14.354955123302814,13.572429246188916,13.744376701626217,13.900929791877394
