,temperature,A1--Cu--fcc a=3.3645,A1--Cu--fcc a=3.8541,A1--Cu--fcc a=6.8199,A3'--alpha-La--double-hcp a=2.7283,A3--Mg--hcp a=2.7046,A4--C--dc a=11.1369,Ah--alpha-Po--sc a=4.8224,oqmd-1214743 a=2.6911,oqmd-1214832 a=9.1523,oqmd-1214921 a=6.4767,oqmd-1216082 a=2.7275
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.02158373137860331,0.010213079186492969,1.9741639891207146,0.010641752420879903,0.012213011948535309,11.506397782954194,7.523756658899401,0.08985409286856073,0.12191043758669472,0.013730178205483985,0.01119569892940768
2,20.0,0.25863084807256326,0.0895554959586278,9.626615313879999,0.09371863300024347,0.11007839723379953,18.00302192253042,15.360130160066014,0.5340268628248693,0.6804822689392379,0.15896378754437177,0.09775858389526945
3,30.0,1.267556287760034,0.36598259799747374,15.483439914364174,0.3811706348833217,0.4623176443613023,21.19941557899747,19.576313350759158,1.5995859796487941,1.7761097312567795,0.7017828117154709,0.39424067344878194
4,40.0,3.107304892934308,1.0365990667570044,18.81981966705666,1.0713244871576597,1.2892054159132633,22.674109085895463,21.632657397807726,3.2673157680795377,3.3267622390165057,1.7861028805767936,1.1009882418983856
5,50.0,5.297708074103635,2.1789064881374856,20.73592672921227,2.2358759689074312,2.6189872831538974,23.437918539086255,22.726847896823326,5.2791093445566535,5.1178855561566765,3.3174321469519077,2.2870598494925543
6,60.0,7.485593960738642,3.6916531234355396,21.90095237238715,3.767891334501167,4.295254570432551,23.876914958535323,23.36491327517353,7.379806444528374,6.975237138697113,5.096338289575188,3.8406136906449997
7,70.0,9.5143521378028,5.404564546271523,22.651260464376413,5.494776562959414,6.1235823208784765,24.15029845222367,23.765689966055664,9.398287483301052,8.78502631175459,6.9428879018681195,5.5853497136527555
8,80.0,11.330793889114263,7.165943411758147,23.158984333367044,7.264740118176508,7.951402266193328,24.331350863153435,24.03256591759695,11.24355822284812,10.479451307412159,8.735139029435423,7.367907754114013
9,90.0,12.927385918439565,8.871451911840756,23.516978158025363,8.974290441181894,9.683432336133622,24.45716043724814,24.218698134006054,12.880725621668828,12.023952312235966,10.40427095343329,9.08483788040576
10,100.0,14.316449118623831,10.461376630997503,23.778154320465255,10.564804234977787,11.271014367609048,24.548002361975072,24.353447031113202,14.308063346627785,13.406865141855274,11.919181736061486,10.67836590115734
11,110.0,15.518451565693207,11.908473106325024,23.974200662075315,12.010057254140218,12.696623403228005,24.615676759176225,24.454022145177255,15.540670480704685,14.630931615021533,13.272330395889815,12.123343624000645
12,120.0,16.55625123570532,13.206088054917242,24.124935385316487,13.304232030434726,13.961076561026294,24.66741358185483,24.531021819895116,16.60047442042789,15.706916946160925,14.469466321063273,13.414953815314284
13,130.0,17.452190130843537,14.35930722899717,24.24322701335772,14.453048188888921,15.074785706658686,24.707836279110406,24.591249362375432,17.510757418116448,16.649280715197413,15.522960867837977,14.5597274975148
14,140.0,18.226718745386847,15.379134593241806,24.337707266428176,15.467965501667974,16.052362235433396,24.740010098754972,24.639228350632465,18.29347789226031,17.473504140372338,16.447789320853445,15.569733246157474
15,150.0,18.89787030173501,16.278957933401923,24.414331829787386,16.362685938034346,16.90953468590291,24.76603078218934,24.678058639370366,18.96816770435399,18.194587995958283,17.259267929701377,16.459106480929815
16,160.0,19.481193271653783,17.07254259569458,24.477312786578306,17.151183025385777,17.66152034067021,24.787369781460473,24.709920629635956,19.55165337344762,18.8263051521852,17.971880007661028,17.24211686962187
17,170.0,19.989912258518416,17.77297808611922,24.529694592652696,17.846678242583124,18.32225721949994,24.80508440693874,24.736383346621285,20.05817213027808,19.3809057689272,18.59874495026491,17.932180491703733
18,180.0,20.435185627954986,18.39219008246132,24.57372057257767,18.46117604792068,18.904120268921016,24.81994998660964,24.758598747216553,20.49965162352906,19.869076021173026,19.151449053942304,18.541424047135735
19,190.0,20.826388157965585,18.940773161015052,24.611072367849225,19.005313566459748,19.417895459562697,24.832545390568153,24.777427759865038,20.886035421697116,20.30002725961936,19.640068343262545,19.080556706420452
20,200.0,21.171382400237302,19.42799599007877,24.643030122661745,19.488377904665448,19.872880753411987,24.843309795620996,24.793524103689037,21.22559843453843,20.681643304985656,20.073284365778783,19.55890357131994
21,210.0,21.47676259183451,19.861892037539473,24.67058194698282,19.918405336171936,20.277040647437985,24.85258122039646,24.807391282614876,21.525228970852737,21.020645483891123,20.45853717202453,19.984516314787477
22,220.0,21.748065890932157,20.249386369336342,24.694500167590746,20.30231393317174,20.637174924050985,24.860623219627946,24.81942212126013,21.790670549838293,21.322754205801353,20.80218540237215,20.36431378913046
23,230.0,21.989951279515047,20.5964315012384,24.71539537618653,20.646043374311937,20.959081674420013,24.867643715607308,24.829926688736926,22.02672432181003,21.59283701064505,21.109658300429505,20.704227310254094
24,240.0,22.206349029149866,20.908138329825643,24.733755351342374,20.954688521075088,21.247705520944688,24.873808504442664,24.839152345685353,22.23741619410469,21.8350392345853,21.385592883907336,21.00933794660183
25,250.0,22.400584550654806,21.18889562179554,24.74997349622617,21.23262064758965,21.507267849198367,24.879251089304027,24.847298352978296,22.42613374833641,22.05289675368276,21.63395409687309,21.28400023342074
26,260.0,22.575480539918843,21.44247567431761,24.764369893842062,21.483594222537306,21.74137890526457,24.884079938211777,24.85452666238064,22.595737965620607,22.249431903609892,21.858138153218984,21.53195059194922
27,270.0,22.733441033496447,21.6721259579866,24.777207087883518,21.71083925377416,21.953133071028162,24.88838390967544,24.860969988182138,22.748654261268587,22.427234374964318,22.06106041648985,21.756400731439623
28,280.0,22.876520537561014,21.88064764362275,24.78870204452809,21.917140234523956,22.1451892181817,24.892236354750064,24.86673791410188,22.88694667610849,22.588529079825165,22.24522960632467,21.96011725860927
29,290.0,23.006480914658336,22.070462381680695,24.799035314558676,22.104903154328863,22.31983817233886,24.89569825304604,24.871921563608748,23.01237842247907,22.73523292397985,22.412810200371705,22.145489086068014
30,300.0,23.124838263105946,22.24366883229463,24.808358119367725,22.276212137320748,22.479059222498666,24.898820632943373,24.87659720699209,23.126461399964363,22.869002240062287,22.56567479695563,22.314584290546186
31,310.0,23.23290162758011,22.402090398619595,24.816797880947522,22.432877204380855,22.624567415272338,24.901646457624675,24.880829072420696,23.230496798351442,22.991272415574645,22.705448020635416,22.469197977939093
32,320.0,23.331805042182683,22.547315489039544,24.824462573975072,22.576474514390938,22.757853145831646,24.904212106941834,24.884671556108717,23.32560849286191,23.10329102600198,22.833543345567882,22.61089255163093
33,330.0,23.422534126705045,22.680731476009772,24.831444177952985,22.70838027230287,22.880215333169208,24.90654855134366,24.88817097330346,23.412770600689594,23.206145575921745,22.9511940087582,22.741031599836546
34,340.0,23.505948226437404,22.8035533583344,24.837821435730106,22.829799324053713,22.992789261986854,24.90868228858581,24.891366956555704,23.492830297044137,23.300786767925164,23.05947900016588,22.86080844090089
35,350.0,23.582798898368686,22.91684798280552,24.843662073078676,22.94178930303545,23.09656999358198,24.9106360966387,24.89429357946901,23.5665267719728,23.388048061972217,23.159344954187667,22.97127020389808
36,360.0,23.653745394849167,23.021554546517418,24.849024596280373,23.045281054958693,23.192432094206584,24.91242964307944,24.896980266158447,23.63450703602446,23.468662155259125,23.25162462797375,23.073338179792014
37,370.0,23.71936767321578,23.118501983988132,24.853959756894344,23.141095948885376,23.281146299864943,24.914079980984482,24.89945253214968,23.697339144786273,23.543274902218123,23.33705253472577,23.167825056327032
38,380.0,23.780177361222655,23.208423743586838,24.858511752265475,23.229960580937657,23.363393628750103,24.915601954812868,24.901732590955397,23.75552330225891,23.612457102879812,23.416278202234547,23.255449546651896
