,temperature,A1--Cu--fcc a=3.3645,A1--Cu--fcc a=3.8541,A1--Cu--fcc a=6.8199,A3'--alpha-La--double-hcp a=2.7283,A3--Mg--hcp a=2.7046,A4--C--dc a=11.1369,Ah--alpha-Po--sc a=4.8224,oqmd-1214743 a=2.6911,oqmd-1214832 a=9.1523,oqmd-1214921 a=6.4767,oqmd-1216082 a=2.7275
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,5.674524891993084e-07,-3.558876161056122e-07,0.0018095357021903867,-3.496988474794485e-08,9.65871345553743e-09,0.008415127230783455,0.00038007846914307205,-5.747305650791601e-07,9.923274356695975e-08,7.346159119450514e-08,-1.4348500014796292e-08
2,20.0,1.7028042190240987e-06,-1.2206376741165952e-06,0.0013786622163778656,-2.5593564316663814e-07,-1.4146070074568088e-08,0.005458350150679152,-0.0015307971971315376,-1.9643889260968998e-06,3.350123335250196e-07,2.0418131005165427e-07,-1.5614699712712185e-07
3,30.0,3.2193559610553136e-06,-2.4786363749454098e-06,-0.0007922433939561714,-8.074272650995047e-07,-1.2697206057785526e-07,4.672770258046576e-05,-0.0016872694260906488,-4.1725369908722356e-06,6.520389062480672e-07,4.5557084357246567e-07,-5.2824360691566e-07
4,40.0,4.727087087332633e-06,-3.7579382191067574e-06,-0.0007382543079827952,-1.6178813040314683e-06,-3.4272446833400023e-07,-0.026507917926920574,-0.008029433307335548,-6.800231391132906e-06,9.688568173302589e-07,8.604168298371895e-07,-1.0992515399371074e-06
5,50.0,5.969250325631366e-06,-4.820872831218264e-06,-0.0019663543802639063,-2.488832828896046e-06,-6.170550706821236e-07,-0.10201043689677641,-0.019144038420744768,-9.437564302559533e-06,1.2557369142740221e-06,1.3728140130034209e-06,-1.7408109705810122e-06
6,60.0,6.864995530067531e-06,-5.587379610828377e-06,-0.0037241411166059864,-3.267853145557496e-06,-8.940096336054059e-07,-1.6591438948587247,-0.02112685081518529,-1.1814860760684694e-05,1.4998544881984538e-06,1.9278377922062282e-06,-2.3358432676201608e-06
7,70.0,7.431794540112456e-06,-6.071361529550797e-06,-0.005982978146908828,-3.893185852363545e-06,-1.1406563180264593e-06,0.13303841641909944,-0.016869544512469182,-1.385193000823091e-05,1.694146776511793e-06,2.478202317682932e-06,-2.8263236902676558e-06
8,80.0,7.723352007953578e-06,-6.325282967142703e-06,-0.00855337848016051,-4.362914239600456e-06,-1.3478139024426343e-06,0.0367111665966457,-0.017192846259685198,-1.5532308052324687e-05,1.8358591701661982e-06,2.9951850719314714e-06,-3.2022226139870037e-06
9,90.0,7.795734200038877e-06,-6.4077282251423065e-06,-0.00982149577384564,-4.699616127144074e-06,-1.5187148370675546e-06,0.005632547388508434,-0.011734769173019502,-1.6889116812183668e-05,1.925840845244236e-06,3.4648464304558447e-06,-3.4761091522060575e-06
10,100.0,7.695609480683199e-06,-6.3691104178713205e-06,-0.009346734426151297,-4.932066411605264e-06,-1.659974541842351e-06,0.0018320058240847929,-0.01134572517536343,-1.7975232776481646e-05,1.96907237691652e-06,3.882207453027416e-06,-3.6686122474811808e-06
11,110.0,7.463264327987107e-06,-6.248055233462139e-06,-0.008047892707090996,-5.08604284920856e-06,-1.7786741757211853e-06,0.0009612110365687805,0.0064675955959733545,-1.882354645605343e-05,1.970427449036728e-06,4.2477035850747335e-06,-3.799597979417111e-06
12,120.0,7.131019680116722e-06,-6.071399628930368e-06,-0.007380338557461909,-5.1820412068506086e-06,-1.8808026445038617e-06,0.0006119397169784768,0.015651662627258495,-1.949175171204986e-05,1.9368484290999084e-06,4.565676468198842e-06,-3.884192372354072e-06
13,130.0,6.721680111602742e-06,-5.859580785263799e-06,-0.010214766351067555,-5.235829059013658e-06,-1.970235249400988e-06,0.00043378956197040935,0.0023617212674754582,-2.0012707565588332e-05,1.875412259730537e-06,4.841416278479596e-06,-3.935045080818058e-06
14,140.0,6.254827573021256e-06,-5.625903413334625e-06,-0.012357459185348746,-5.2589420399231705e-06,-2.0507017645938935e-06,0.000328976378322626,0.0010291293952386612,-2.041228009014103e-05,1.7917728213560235e-06,5.079670900253861e-06,-3.96132466719433e-06
15,150.0,5.744015303329307e-06,-5.379064963937781e-06,-0.006878172188181317,-5.259945266383515e-06,-2.1246736875313392e-06,0.00026097583624371467,0.0005961540921016664,-2.0712253624034627e-05,1.6893839716424815e-06,5.285879010515912e-06,-3.970135983611859e-06
16,160.0,5.237372956668664e-06,-5.126250621122172e-06,-0.0018270990668067426,-5.245656042644053e-06,-2.1930692194602168e-06,0.00021406149017818703,0.0003984394235867076,-2.0935636152176305e-05,1.5724704763730136e-06,5.464741401535872e-06,-3.966017122751221e-06
17,170.0,4.627980892759432e-06,-4.8704732232130705e-06,-0.000899262345656889,-5.219815310493155e-06,-2.2573363809426636e-06,0.00017997814611166467,0.00029090008648542036,-2.1096506495829408e-05,1.4467631792726021e-06,5.619526610487948e-06,-3.952680231047564e-06
18,180.0,4.0026055444978345e-06,-4.614613243253213e-06,-0.026109890344605344,-5.185613669730626e-06,-2.318637276945619e-06,0.00015358962475293467,0.00022541139966161773,-2.1199977849068707e-05,1.3132272921597679e-06,5.754456798682199e-06,-3.933103295690899e-06
19,190.0,3.5080974301629765e-06,-4.361327345042526e-06,-0.0026975891927967428,-5.1461986192592845e-06,-2.377048358108194e-06,0.00013350598606068738,0.00018216112629569192,-2.1266362430225404e-05,1.1729945592380562e-06,5.872572107003895e-06,-3.908740602922195e-06
20,200.0,2.927480742408052e-06,-4.110671731938406e-06,0.03169367223948817,-5.102958016215262e-06,-2.432853761603819e-06,0.00011785229732830264,0.00015166066992456796,-2.1300492183540393e-05,1.029431351855022e-06,5.975632820332013e-06,-3.881266673592797e-06
21,210.0,2.2905311575573707e-06,-3.86355904772702e-06,0.007392342591734841,-5.057126407397247e-06,-2.487269130591996e-06,0.00010437860961646657,0.00012836604939439418,-2.1303496207427773e-05,8.828240740992425e-07,6.066369898212596e-06,-3.851758330841147e-06
22,220.0,1.7053052003957334e-06,-3.620915654895037e-06,0.002261110307667039,-5.009522195784315e-06,-2.5398644118113413e-06,9.350777740882029e-05,0.00011167730130782984,-2.128291810012247e-05,7.348097480032739e-07,6.146870749753103e-06,-3.821008932264666e-06
23,230.0,1.1256454013686829e-06,-3.3822750732929937e-06,0.0011235374530072836,-4.961147170979996e-06,-2.5905298000834e-06,8.462035929283339e-05,9.818778457639752e-05,-2.1242003428581333e-05,5.880856035297068e-07,6.218193094583578e-06,-3.7894118150574405e-06
24,240.0,5.544030894214383e-07,-3.1481335853716024e-06,0.0006806455698973717,-4.912582302064352e-06,-2.6402935196415807e-06,7.705147952866696e-05,8.680220537400601e-05,-2.1185766209314516e-05,4.403661087644952e-07,6.281394742468731e-06,-3.7572364408992807e-06
25,250.0,-9.158525312886768e-09,-2.918141013855519e-06,0.00046008711857064275,-4.863984296950504e-06,-2.6886765353949595e-06,6.999523939142752e-05,7.791458064289016e-05,-2.111496126186547e-05,2.934174010443962e-07,6.3382285206990926e-06,-3.7250537982015613e-06
26,260.0,-5.626846313724707e-07,-2.691552388471758e-06,0.0003337934227917097,-4.815505778048495e-06,-2.7356708171019826e-06,6.433070274156401e-05,7.03996805914542e-05,-2.103511931358224e-05,1.4957120475480062e-07,6.389161024777378e-06,-3.6932826475956383e-06
27,270.0,-1.104018910982254e-06,-2.469231740854626e-06,0.0002558410887828815,-4.767693415283816e-06,-2.7816277188456753e-06,5.918610676063926e-05,6.409187068430563e-05,-2.0945642171747148e-05,5.288323758767738e-09,6.435035545644343e-06,-3.6617473665736638e-06
28,280.0,-1.6352396537046151e-06,-2.2503463644829057e-06,0.00020366246305837462,-4.720923236782013e-06,-2.8267201212937858e-06,5.45720258484178e-05,5.836167041120209e-05,-2.084684263707372e-05,-1.3727554931876756e-07,6.476900107805511e-06,-3.6308115910953347e-06
29,290.0,-2.1549125501191618e-06,-2.03454045239543e-06,0.0001675353643333529,-4.674446324972786e-06,-2.8708297532372814e-06,5.086317760325998e-05,5.3633134261838165e-05,-2.0742065350100384e-05,-2.7657873740209213e-07,6.514839106833386e-06,-3.600561467309492e-06
30,300.0,-2.6621762376783647e-06,-1.8222852557178736e-06,0.00014072759441337765,-4.628738702010176e-06,-2.913972363076387e-06,4.734536790546114e-05,4.959453013084546e-05,-2.0627931692033864e-05,-4.133212272784591e-07,6.549743849279518e-06,-3.5702350519203817e-06
31,310.0,-3.15593793130202e-06,-1.6128988579930416e-06,0.00012047272397684735,-4.584345910404328e-06,-2.9560584833384466e-06,4.4209898485966844e-05,4.5608889332504484e-05,-2.0513045925122874e-05,-5.481262147762026e-07,6.581882764359321e-06,-3.5409055343024295e-06
