,temperature,L1_0--AuCu a=2.4989,oqmd-1219805 a=4.0753,oqmd-1228970 a=2.4982
0,0.0,0.0,0.0,0.0
1,10.0,0.025371244964976662,0.026550148693071773,0.02499273452574431
2,20.0,0.207172597171055,0.2101153452095532,0.20302912922696092
3,30.0,0.7705977422347942,0.7798064128738257,0.7705764716510363
4,40.0,1.8697467864203452,1.8915024449897935,1.888427389342691
5,50.0,3.4253263075291476,3.457103336180441,3.4656395257965897
6,60.0,5.24044346547302,5.273360380244259,5.294678694277172
7,70.0,7.129569734244137,7.1577328737342425,7.1902113192054715
8,80.0,8.964410992524979,8.98635621297384,9.02657149759801
9,90.0,10.675613266081923,10.689325265361656,10.734234943952531
10,100.0,12.227821002993696,12.23492755301868,12.280880454673335
11,110.0,13.613549402554185,13.615646556913417,13.660132874832252
12,120.0,14.839302040421943,14.837702865296,14.878695940397781
13,130.0,15.917383213695807,15.914120082198956,15.950631037233546
14,140.0,16.865325114982053,16.859954572006284,16.890545997747136
15,150.0,17.696829872024356,17.69175570102827,17.716313073002787
16,160.0,18.42918455708551,18.423748401024383,18.44183910676551
17,170.0,19.07352570723628,19.06950490764908,19.08088941421268
18,180.0,19.64509242299217,19.64110318217216,19.64625194253744
19,190.0,20.15092290958073,20.14847585378691,20.146174402267306
20,200.0,20.600951557684414,20.600710394448047,20.592379411370143
21,210.0,21.005160559462297,21.004882146065828,20.990806548201203
22,220.0,21.365627379412835,21.367923592767543,21.346609031990514
23,230.0,21.691703478549933,21.694723350505132,21.66847617936784
24,240.0,21.98495621472612,21.990980481951567,21.957171224975347
25,250.0,22.252358792776036,22.25911852146766,22.222075724039886
26,260.0,22.49495540741401,22.503832312774286,22.459218830359394
27,270.0,22.715423876249996,22.72724614697656,22.677598898976047
28,280.0,22.923531266034615,22.932842883526078,22.87714576534324
29,290.0,23.107715502797287,23.121363157290073,23.06323781923625
30,300.0,23.277969708954338,23.295841443705857,23.227484559786145
31,310.0,23.44282706885818,23.457581634957368,23.38972027167331
32,320.0,23.586811661262054,23.607299172664614,23.530606197836068
33,330.0,23.730212450458684,23.747723224633788,23.66973175750293
34,340.0,23.85429549730002,23.87804609844782,23.79089738963734
35,350.0,23.97891041450649,24.000686105198934,23.91195010916136
