,temperature,A1--Cu--fcc a=3.5643,A3'--alpha-La--double-hcp a=2.5198,A3--Mg--hcp a=2.5187,oqmd-1214784 a=8.7733,oqmd-1214873 a=6.1281
0,0.0,-4.342627012061756,-4.345122783121993,-4.34785737192699,-4.233760185185865,-4.252495883993566
1,10.0,-4.342627342427546,-4.345123433063115,-4.347857642844701,-4.233761557949374,-4.252496370289821
2,20.0,-4.342630622888926,-4.3451290111644045,-4.347860238986003,-4.233778710110115,-4.252503690212347
3,30.0,-4.34264538651592,-4.34514919656874,-4.3478723424676256,-4.23383930946545,-4.252537542090241
4,40.0,-4.342688204545425,-4.345200950708641,-4.347909016465168,-4.233970659351565,-4.252625101008063
5,50.0,-4.342781838497507,-4.345306638559847,-4.347991739683046,-4.234195704498183,-4.252791754342248
6,60.0,-4.342949727804362,-4.345488775747906,-4.3481430015438765,-4.234532073234989,-4.253057587881205
7,70.0,-4.343211938759851,-4.345766510419506,-4.348382368733908,-4.2349922533209075,-4.253437191149611
8,80.0,-4.3435837441521175,-4.346154348605885,-4.348725024944005,-4.235584384410872,-4.253940434735692
9,90.0,-4.3440757171726885,-4.346662370868504,-4.349181781468119,-4.236313186010409,-4.25457343738618
10,100.0,-4.344694491331045,-4.3472969321868336,-4.349759700129014,-4.237180788989886,-4.255339449841883
11,110.0,-4.345443618267754,-4.34806145765281,-4.350462866430706,-4.238187427175064,-4.2562396018935855
12,120.0,-4.346324371479712,-4.348957209762584,-4.3512931124935745,-4.239331969698291,-4.25727348781956
13,130.0,-4.347336388137417,-4.349983877280742,-4.352250620377071,-4.240612337400728,-4.258439616145242
14,140.0,-4.348478163571973,-4.351140041380186,-4.353334395337219,-4.2420258097744945,-4.259735749780098
15,150.0,-4.3497474309949755,-4.352423538172946,-4.354542627464705,-4.2435692557864355,-4.261159156393268
16,160.0,-4.351141416886436,-4.35383170469777,-4.355872958119078,-4.245239302029464,-4.262706793646688
17,170.0,-4.352657049560294,-4.355361591313523,-4.35732267736285,-4.247032447814625,-4.264375441580113
18,180.0,-4.354291094059254,-4.357010036594647,-4.358888866019085,-4.248945159958992,-4.266161801832118
19,190.0,-4.3560402424124405,-4.35877385248015,-4.360568497457888,-4.250973925691588,-4.268062558791155
20,200.0,-4.357901195797556,-4.360649824810959,-4.362358510294559,-4.253115298647035,-4.2700744376175646
21,210.0,-4.359870695779096,-4.362634758455392,-4.364255858787811,-4.255365921936158,-4.27219422593459
22,220.0,-4.361945560856568,-4.364725548223452,-4.366257548120731,-4.257722550487915,-4.274418800571452
23,230.0,-4.364122710519625,-4.366919152067507,-4.368360657377915,-4.260182061088435,-4.276745149450095
24,240.0,-4.366399170728823,-4.369212697829034,-4.370562355742701,-4.262741452475445,-4.279170360204184
25,250.0,-4.368772086158266,-4.371603357421887,-4.372859909640711,-4.265397853798834,-4.281691643565109
26,260.0,-4.371238711643187,-4.374088409347161,-4.375250689771395,-4.268148518026408,-4.284306321916477
27,270.0,-4.373796432403724,-4.376665249035097,-4.377732171758175,-4.270990820651201,-4.287011833297906
28,280.0,-4.3764427405885655,-4.379331455848524,-4.380301935839786,-4.273922262187267,-4.2898057283873445
29,290.0,-4.3791752384600535,-4.382084645246082,-4.3829576654136595,-4.276940452425118,-4.292685667624684
30,300.0,-4.381991644055295,-4.384922539918035,-4.3856971446881845,-4.280043114033512,-4.2956494085643
31,310.0,-4.384889771931321,-4.387843026315187,-4.38851825372246,-4.283228077262038,-4.298694820934882
32,320.0,-4.387867546756464,-4.390844009402159,-4.391418966287793,-4.28649326584013,-4.301819861499143
33,330.0,-4.390922976922631,-4.393923433032957,-4.394397344398027,-4.28983670217563,-4.305022578864423
34,340.0,-4.394054163816409,-4.397079513441157,-4.397451535505443,-4.2932564999134675,-4.3083011078747
35,350.0,-4.397259293512465,-4.400310426931897,-4.4005797672644,-4.296750854155856,-4.311653669882842
36,360.0,-4.4005366347681845,-4.4036144358714076,-4.403780343920035,-4.300318036993175,-4.315078552063817
37,370.0,-4.403884532934929,-4.406989909134665,-4.407051642568846,-4.303956405425388,-4.318574131689919
38,380.0,-4.407301385625117,-4.410435232006858,-4.4103921086268265,-4.307664378986331,-4.32213883832308
39,390.0,-4.410785697208424,-4.413948882242785,-4.413800253429273,-4.311440443429295,-4.325771180228776
40,400.0,-4.414336001985261,-4.417529484822345,-4.417274649581752,-4.315283163016471,-4.329469718225848
41,410.0,-4.4179509060657125,-4.421175549814452,-4.4208139280072425,-4.319191139118952,-4.333233076153931
42,420.0,-4.421629071619831,-4.424885806147618,-4.424416775430338,-4.323163048216454,-4.337059939076517
43,430.0,-4.425369222726828,-4.428658879120983,-4.428081930746004,-4.327197616651204,-4.340949029322501
44,440.0,-4.429170122862501,-4.432493660582618,-4.431808182649167,-4.331293615451047,-4.34489913379609
45,450.0,-4.433030586395797,-4.436388866680539,-4.435594366592262,-4.335449861484682,-4.3489090799217
