,temperature,L1_0--AuCu a=2.4989,oqmd-1219805 a=4.0753,oqmd-1228970 a=2.4982
0,0.0,0.0,0.0,0.0
1,10.0,0.02149023561966143,0.021189374312777867,0.021263263931230535
2,20.0,0.19020219772048347,0.18787225187878756,0.18963320828217559
3,30.0,0.7319520672470836,0.7342989788185099,0.746159254457752
4,40.0,1.8049109044998182,1.8235368120283746,1.8536048841882375
5,50.0,3.327363292329642,3.3601920487926065,3.410710800620593
6,60.0,5.105155860158748,5.142948807438799,5.212231760857797
7,70.0,6.9587807996191025,6.993952796192668,7.078177569369187
8,80.0,8.76319795104291,8.791922276919323,8.886455879242346
9,90.0,10.44593508837473,10.46719730251911,10.567601403212072
10,100.0,11.973317921377028,11.98760898145321,12.090192557294815
11,110.0,13.336526778189565,13.344941062252516,13.446923595527258
12,120.0,14.540966574095647,14.544713705629867,14.64416081052404
13,130.0,15.599185888282538,15.599370522627984,15.695037494860065
14,140.0,16.52656258795691,16.5241088830789,16.61527073752855
15,150.0,17.33886850190897,17.334513286030298,17.420816084928344
16,160.0,18.05101069723725,18.045324570151532,18.12666812419924
17,170.0,18.67646735763364,18.66988385817687,18.746334541192574
18,180.0,19.227112367607194,19.219956465293595,19.291684883838645
19,190.0,19.713244131220062,19.705756801845624,19.772994481393393
20,200.0,20.143711721570583,20.136069896125466,20.199079887442903
21,210.0,20.526078747688857,20.51841097108812,20.57746836187089
22,220.0,20.866793222181535,20.859191705381896,20.91457104238264
23,230.0,21.171347720970832,21.163877508925605,21.21584496821598
24,240.0,21.444423053886393,21.437128951043704,21.485937726964494
25,250.0,21.690013466731404,21.682925247532417,21.728813093581902
26,260.0,21.911533840212428,21.904670160664978,21.947858345820574
27,270.0,22.111910478311607,22.105281809183854,22.145974985379144
28,280.0,22.29365748999895,22.2872683151662,22.32565495331136
29,290.0,22.45894080718783,22.45279127068393,22.48904443440343
30,300.0,22.609631741276395,22.60371888073253,22.637997183911875
31,310.0,22.747351766021126,22.741670435637772,22.774119082521874
32,320.0,22.8735099820796,22.86805354226144,22.89880538480686
33,330.0,22.989334495875518,22.984095327316503,23.01327189881907
34,340.0,23.09589874514981,23.09086863069081,23.11858113119547
35,350.0,23.194143629664666,23.189314036471224,23.21566425638788
36,360.0,23.284896157786445,23.280258444287703,23.305339619913287
37,370.0,23.368885195844904,23.36443076193205,23.38832836125074
38,380.0,23.446754804510636,23.442475198913755,23.465267639008445
39,390.0,23.51907556160932,23.514962557011028,23.536721856191306
40,400.0,23.58635420102948,23.582399844915518,23.603192213667228
41,410.0,23.6490418401838,23.645238487495106,23.66512486284879
42,420.0,23.707541021458074,23.703881353684643,23.72291788171175
43,430.0,23.762211754652593,23.75868878886257,23.776927259949314
44,440.0,23.81337671574685,23.809983806222974,23.827472047560207
45,450.0,23.861325731314285,23.858056565827667,23.874838795292895
46,460.0,23.90631965660161,23.90316824887449,23.919285394114848
47,470.0,23.948593737536996,23.94555441706683,23.961044403349668
48,480.0,23.98836053251364,23.985427932625054,24.000325942607322
49,490.0,24.025812457570954,24.022981502375274,24.037320210708927
50,500.0,24.06112400869205,24.058389899452163,24.072199684809394
51,510.0,24.094453706558213,24.09181190783718,24.105121044703584
52,520.0,24.12594580223859,24.123392028051725,24.136226860366193
53,530.0,24.155731776317108,24.15326197657969,24.165647075076542
54,540.0,24.18393165936109,24.181542006665797,24.193500311620042
55,550.0,24.21065519730014,24.208342074191176,24.219895025017028
56,560.0,24.236002882018777,24.23376286879176,24.244930521866806
57,570.0,24.26006686451383,24.257896727598357,24.268697863456925
58,580.0,24.28293176552719,24.28082844643894,24.291280667423294
59,590.0,24.304675396463832,24.302636001363997,24.312755820670223
60,600.0,24.325369401697554,24.32339119152666,24.333194114480115
61,610.0,24.345079831797335,24.343160212984696,24.35266081132714
62,620.0,24.363867656001418,24.362004171747493,24.371216151572305
63,630.0,24.38178922115333,24.37997954319125,24.38891580716586
64,640.0,24.398896663232676,24.397138584167244,24.405811288567516
65,650.0,24.415238277151378,24.41352970322013,24.421950310263696
66,660.0,24.430858849365336,24.429197793682857,24.43737711960466
67,670.0,24.445799957618977,24.444184533833862,24.452132793075123
68,680.0,24.460100241327044,24.458528657725264,24.466255503621078
69,690.0,24.473795646021756,24.472266199936318,24.47978076218859
70,700.0,24.48691964437821,24.48543071703038,24.492741636269763
71,710.0,24.49950343661396,24.49805348823944,24.505168947903048
72,720.0,24.511576132203306,24.510163697496264,24.517091453320155
73,730.0,24.523164914983166,24.521788598845767,24.528536006094683
74,740.0,24.53429519329011,24.53295366686476,24.53952770555425
75,750.0,24.54499073674853,24.543682733652247,24.55009003190898
76,760.0,24.555273800877323,24.553998113723534,24.560244969447417
77,770.0,24.565165240906722,24.563920718027973,24.570013118981784
78,780.0,24.574684615745205,24.573470158126657,24.579413800599806
79,790.0,24.58385028310368,24.582664841486306,24.588465147643756
80,800.0,24.59267948657529,24.591522058785106,24.597184192799947
81,810.0,24.601188435526755,24.6000580639197,24.605586946994148
82,820.0,24.609392378336825,24.608288147434724,24.613688471797417
83,830.0,24.617305669751033,24.616226704002358,24.62150294594761
84,840.0,24.6249418327513,24.623887294443563,24.62904372650865
85,850.0,24.632313615550157,24.631282702824713,24.63632340515505
86,860.0,24.639433044043276,24.638424989060432,24.643353860034246
87,870.0,24.646311470248605,24.64532553743467,24.65014630358496
88,880.0,24.652959616948596,24.651995101355357,24.65671132666981
89,890.0,24.659387618953158,24.658443844724832,24.663058939339546
90,900.0,24.665605061248232,24.664681380169156,24.66919860853145
91,910.0,24.671621014330302,24.6707168044389,24.675139292938756
92,920.0,24.67744406686958,24.676558731170708,24.68088947531478
93,930.0,24.683082355985544,24.682215321262415,24.68645719241401
94,940.0,24.688543595431874,24.68769431106524,24.69185006274855
95,950.0,24.69383510160943,24.693003038517883,24.69707531237845
96,960.0,24.698963817881978,24.698148467467725,24.70213979885688
97,970.0,24.703936337043174,24.703137210254862,24.707050033490333
98,980.0,24.70875892233041,24.70797554874841,24.711812202061346
99,990.0,24.713437526961503,24.71266945390163,24.716432184110527
100,1000.0,24.717977812258205,24.717224604005054,24.720915570909508
