calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0de45c42-24e0-43a1-84bf-dfc17a6eac06,fae88fec-37b2-4e96-95b6-81356dc3289a,2016--Beland-L-K--Ni-Co--LAMMPS--ipr1,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,CoNi3,A15--Cr3Si,A15--Cr3Si,2.6815891506871803,2.6815891506871803,2.6815891506871803,90.0,90.0,90.0,1e-08,negative,-39680174115.348,-41390821775.130,-43350978655.717,52771181.837,-792102712.505,721679020.998,-50776238276.090,-49029911488.292,-51594230812.765,-2215597228.711,-87000513.953,-1071932680.184,-27270928597.851,-23966371942.693,-24882389094.627,44498671.928,599645675.467,745845739.440,-52527894159.701,-57416173129.072,-55175194568.941,2413915111.135,509113983.603,-783346747.320,879650313520.146,890880814320.356,879158615731.526,-149357260.618,7808739556.784,-214000807.674,907984753287.926,907779641947.756,916573999037.656,674746975.621,-1439171256.135,5386306964.333
b8133076-a584-4f00-8f95-d0b5e919d220,fae88fec-37b2-4e96-95b6-81356dc3289a,2016--Beland-L-K--Ni-Co--LAMMPS--ipr1,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,CoNi3,A15--Cr3Si,A15--Cr3Si,4.409113652983166,4.409113652983166,4.409113652983166,90.0,90.0,90.0,1e-08,negative,374.291,89.251,89.251,0.000,0.000,0.000,89.251,374.291,89.251,-0.000,0.000,0.000,89.251,89.251,374.291,-0.000,0.000,0.000,0.000,0.000,0.000,68.649,0.000,0.000,0.000,-0.000,0.000,-0.000,68.649,0.000,0.000,0.000,0.000,0.000,0.000,68.649
0de45c42-24e0-43a1-84bf-dfc17a6eac06,fae88fec-37b2-4e96-95b6-81356dc3289a,2016--Beland-L-K--Ni-Co--LAMMPS--ipr1,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,CoNi3,A15--Cr3Si,A15--Cr3Si,2.6815891506871803,2.6815891506871803,2.6815891506871803,90.0,90.0,90.0,1e-08,positive,2180144073.465,-1566077445.434,-1230665059.465,-743215698.565,724533816.448,-1271634726.559,42739296232.971,49131914994.081,41958038866.351,-64090411.770,542621935.008,-1009027956.848,38345878869.982,38829979105.455,44055367893.496,-61346004.109,-894323333.732,-198542937.951,4697658519.330,10768237322.199,9710004795.475,2854508704.842,-703999060.088,-896455771.272,44765801002.563,41265796687.581,46940047226.140,-112415452.713,2304641638.703,195965645.953,39006092403.779,40843169360.616,33728753446.169,-173132670.577,-544102677.963,1555335810.282
b8133076-a584-4f00-8f95-d0b5e919d220,fae88fec-37b2-4e96-95b6-81356dc3289a,2016--Beland-L-K--Ni-Co--LAMMPS--ipr1,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,CoNi3,A15--Cr3Si,A15--Cr3Si,4.409113652983166,4.409113652983166,4.409113652983166,90.0,90.0,90.0,1e-08,positive,382.087,85.354,85.354,0.000,-0.000,-0.000,85.354,382.087,85.354,0.000,-0.000,-0.000,85.354,85.354,382.087,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,68.649,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,68.649,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,68.649
cdd66fcf-da0c-4de0-959c-beb048beda26,fae88fec-37b2-4e96-95b6-81356dc3289a,2016--Beland-L-K--Ni-Co--LAMMPS--ipr1,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,CoNi3,A15--Cr3Si,A15--Cr3Si,2.6815891506871803,2.6815891506871803,2.6815891506871803,90.0,90.0,90.0,1e-07,negative,1242436.352,1245106.844,1245106.844,0.000,-0.000,0.000,1245106.843,1242436.352,1245106.843,-0.000,-0.000,-0.000,1245106.843,1245106.843,1242436.352,-0.000,-0.000,-0.000,0.017,0.017,0.017,-1217.171,-0.000,-0.000,0.017,0.018,0.017,0.000,-1217.171,-0.000,0.017,0.017,0.018,0.000,0.000,-1217.171
b800bb5c-15b0-44b9-97b9-0eaf3e722ca5,fae88fec-37b2-4e96-95b6-81356dc3289a,2016--Beland-L-K--Ni-Co--LAMMPS--ipr1,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,CoNi3,A15--Cr3Si,A15--Cr3Si,4.409113652983166,4.409113652983166,4.409113652983166,90.0,90.0,90.0,1e-07,negative,374.292,89.251,89.251,0.000,0.000,0.000,89.251,374.292,89.251,-0.000,0.000,0.000,89.251,89.251,374.292,-0.000,0.000,0.000,0.000,0.000,0.000,68.649,0.000,-0.000,0.000,0.000,0.000,-0.000,68.649,0.000,0.000,0.000,0.000,0.000,0.000,68.649
cdd66fcf-da0c-4de0-959c-beb048beda26,fae88fec-37b2-4e96-95b6-81356dc3289a,2016--Beland-L-K--Ni-Co--LAMMPS--ipr1,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,CoNi3,A15--Cr3Si,A15--Cr3Si,2.6815891506871803,2.6815891506871803,2.6815891506871803,90.0,90.0,90.0,1e-07,positive,4825558598.719,4345666326.188,4593852041.401,-42905221.063,14326745.315,-129702530.614,177575242.864,669245503.027,181320464.524,-19217660.811,141893368.256,-47351426.920,955792594.783,957041324.587,1242071273.284,40404855.812,102571350.842,-35575313.903,-0.018,-0.017,-0.017,-1217.170,-0.000,0.000,-0.017,-0.018,-0.017,0.000,-1217.170,0.000,-0.017,-0.017,-0.018,-0.000,0.000,-1217.171
b800bb5c-15b0-44b9-97b9-0eaf3e722ca5,fae88fec-37b2-4e96-95b6-81356dc3289a,2016--Beland-L-K--Ni-Co--LAMMPS--ipr1,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,CoNi3,A15--Cr3Si,A15--Cr3Si,4.409113652983166,4.409113652983166,4.409113652983166,90.0,90.0,90.0,1e-07,positive,382.087,85.354,85.354,0.000,-0.000,0.000,85.354,382.087,85.354,0.000,-0.000,-0.000,85.354,85.354,382.087,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,68.649,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,68.649,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,68.649
a389697d-627e-49e2-97fb-c77a20f9400f,fae88fec-37b2-4e96-95b6-81356dc3289a,2016--Beland-L-K--Ni-Co--LAMMPS--ipr1,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,CoNi3,A15--Cr3Si,A15--Cr3Si,2.6815891506871803,2.6815891506871803,2.6815891506871803,90.0,90.0,90.0,1e-06,negative,1242455.504,1245125.673,1245125.673,-0.000,-0.000,0.000,1245125.673,1242455.504,1245125.673,0.000,-0.000,0.000,1245125.673,1245125.673,1242455.504,-0.000,-0.000,0.000,9650279089.891,9585443410.314,9595051726.515,74284377.458,-691308.142,-10438673.074,9871402397.492,9930099825.168,9875908039.693,-1394241.962,72606739.681,9603756.060,248039323.081,239886017.511,283745430.327,7269835.084,2709501.633,16297333.879
d095fb31-3591-4c6b-a64e-1842103d9731,fae88fec-37b2-4e96-95b6-81356dc3289a,2016--Beland-L-K--Ni-Co--LAMMPS--ipr1,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,CoNi3,A15--Cr3Si,A15--Cr3Si,4.409113652983166,4.409113652983166,4.409113652983166,90.0,90.0,90.0,1e-06,negative,382.088,85.354,85.354,-0.000,0.000,0.000,85.354,382.088,85.354,0.000,0.000,0.000,85.354,85.354,382.088,0.000,0.000,-0.000,0.000,0.000,0.000,68.649,0.000,-0.000,0.000,0.000,0.000,0.000,68.649,0.000,0.000,0.000,0.000,0.000,0.000,68.649
a389697d-627e-49e2-97fb-c77a20f9400f,fae88fec-37b2-4e96-95b6-81356dc3289a,2016--Beland-L-K--Ni-Co--LAMMPS--ipr1,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,CoNi3,A15--Cr3Si,A15--Cr3Si,2.6815891506871803,2.6815891506871803,2.6815891506871803,90.0,90.0,90.0,1e-06,positive,1242412.929,1245083.815,1245083.815,-0.000,0.000,0.000,1245083.815,1242412.929,1245083.815,0.000,0.000,-0.000,1245083.815,1245083.815,1242412.929,-0.000,0.000,0.000,-1074739699.700,-1039113869.543,-1048635282.109,34748173.123,-423830.554,9173627.135,-9830974034.765,-9883497332.618,-9827016663.315,2430751.972,73257235.823,9350091.666,-9586111022.906,-9595785688.516,-9660112537.432,13442379.656,4730112.258,74152073.644
d095fb31-3591-4c6b-a64e-1842103d9731,fae88fec-37b2-4e96-95b6-81356dc3289a,2016--Beland-L-K--Ni-Co--LAMMPS--ipr1,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,CoNi3,A15--Cr3Si,A15--Cr3Si,4.409113652983166,4.409113652983166,4.409113652983166,90.0,90.0,90.0,1e-06,positive,374.290,89.251,89.251,-0.000,-0.000,-0.000,89.251,374.290,89.251,-0.000,-0.000,-0.000,89.251,89.251,374.290,0.000,-0.000,0.000,-0.000,-0.000,-0.000,68.649,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,68.649,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,68.649
558234f9-fd70-4bd3-9a66-1cf82416ad64,fae88fec-37b2-4e96-95b6-81356dc3289a,2016--Beland-L-K--Ni-Co--LAMMPS--ipr1,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,CoNi3,D0_3--BiF3,D0_3--BiF3,3.3838682053230307,3.3838682053230307,3.3838682053230307,90.0,90.0,90.0,1e-08,negative,1322501.912,1322995.584,1322995.583,0.000,0.000,0.002,1322995.581,1322501.910,1322995.580,0.000,0.001,0.002,1322995.602,1322995.603,1322501.930,0.000,0.000,0.001,-0.053,-0.053,-0.053,-294.884,0.000,0.002,-0.065,-0.064,-0.065,0.000,-294.884,0.001,-0.061,-0.061,-0.062,0.000,0.000,-294.883
e7a1b300-c39f-4142-83df-d16fed32a577,fae88fec-37b2-4e96-95b6-81356dc3289a,2016--Beland-L-K--Ni-Co--LAMMPS--ipr1,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,CoNi3,D0_3--BiF3,D0_3--BiF3,5.5300801697136945,5.5300801697136945,5.5300801697136945,90.0,90.0,90.0,1e-08,negative,131.660,140.425,140.424,-0.000,0.000,0.000,140.425,131.660,140.424,0.000,0.000,0.000,140.425,140.425,131.660,0.000,0.000,0.000,-0.000,-0.000,-0.000,159.673,0.000,0.000,-0.000,-0.000,-0.000,0.000,159.673,0.000,-0.000,0.000,-0.000,0.000,0.000,159.673
558234f9-fd70-4bd3-9a66-1cf82416ad64,fae88fec-37b2-4e96-95b6-81356dc3289a,2016--Beland-L-K--Ni-Co--LAMMPS--ipr1,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,CoNi3,D0_3--BiF3,D0_3--BiF3,3.3838682053230307,3.3838682053230307,3.3838682053230307,90.0,90.0,90.0,1e-08,positive,1322501.443,1322995.110,1322995.111,-0.001,-0.001,-0.001,1322995.113,1322501.445,1322995.113,-0.000,-0.001,-0.001,1322995.094,1322995.094,1322501.427,-0.000,-0.000,-0.001,0.065,0.065,0.066,-294.884,-0.000,-0.001,0.070,0.070,0.070,-0.000,-294.884,-0.001,0.074,0.074,0.075,-0.001,-0.001,-294.885
e7a1b300-c39f-4142-83df-d16fed32a577,fae88fec-37b2-4e96-95b6-81356dc3289a,2016--Beland-L-K--Ni-Co--LAMMPS--ipr1,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,CoNi3,D0_3--BiF3,D0_3--BiF3,5.5300801697136945,5.5300801697136945,5.5300801697136945,90.0,90.0,90.0,1e-08,positive,131.660,140.425,140.425,-0.000,-0.000,-0.000,140.425,131.660,140.425,-0.000,-0.000,-0.000,140.425,140.425,131.660,-0.000,-0.000,-0.000,0.000,0.000,0.000,159.673,-0.000,-0.000,0.000,0.000,0.000,-0.000,159.673,-0.000,0.000,-0.000,0.000,-0.000,-0.000,159.673
e4daf7e9-4b49-43f5-9cd8-e590d3f51425,fae88fec-37b2-4e96-95b6-81356dc3289a,2016--Beland-L-K--Ni-Co--LAMMPS--ipr1,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,CoNi3,D0_3--BiF3,D0_3--BiF3,3.3838682053230307,3.3838682053230307,3.3838682053230307,90.0,90.0,90.0,1e-07,negative,1322503.789,1322997.479,1322997.479,0.000,0.000,0.000,1322997.478,1322503.788,1322997.478,-0.000,0.000,0.000,1322997.479,1322997.479,1322503.789,-0.000,0.000,0.000,-0.015,-0.014,-0.015,-294.884,0.000,0.000,-0.014,-0.015,-0.014,0.000,-294.884,0.000,-0.015,-0.015,-0.016,0.000,0.000,-294.884
7bf22b52-6b6a-4b78-b459-3867c166d272,fae88fec-37b2-4e96-95b6-81356dc3289a,2016--Beland-L-K--Ni-Co--LAMMPS--ipr1,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,CoNi3,D0_3--BiF3,D0_3--BiF3,5.5300801697136945,5.5300801697136945,5.5300801697136945,90.0,90.0,90.0,1e-07,negative,131.660,140.425,140.425,0.000,0.000,0.000,140.425,131.660,140.425,0.000,0.000,0.000,140.425,140.425,131.660,-0.000,0.000,0.000,0.000,-0.000,0.000,154.404,0.000,0.000,-0.000,0.000,0.000,-0.000,154.404,0.000,-0.000,0.000,0.000,0.000,0.000,154.404
e4daf7e9-4b49-43f5-9cd8-e590d3f51425,fae88fec-37b2-4e96-95b6-81356dc3289a,2016--Beland-L-K--Ni-Co--LAMMPS--ipr1,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,CoNi3,D0_3--BiF3,D0_3--BiF3,3.3838682053230307,3.3838682053230307,3.3838682053230307,90.0,90.0,90.0,1e-07,positive,1322499.457,1322993.107,1322993.107,-0.000,-0.000,-0.000,1322993.107,1322499.457,1322993.107,-0.000,-0.000,-0.000,1322993.107,1322993.107,1322499.458,-0.000,-0.000,-0.000,0.015,0.014,0.014,-294.884,-0.000,-0.000,0.015,0.015,0.015,-0.000,-294.884,-0.000,0.014,0.014,0.015,-0.000,-0.000,-294.884
7bf22b52-6b6a-4b78-b459-3867c166d272,fae88fec-37b2-4e96-95b6-81356dc3289a,2016--Beland-L-K--Ni-Co--LAMMPS--ipr1,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,CoNi3,D0_3--BiF3,D0_3--BiF3,5.5300801697136945,5.5300801697136945,5.5300801697136945,90.0,90.0,90.0,1e-07,positive,131.660,140.424,140.424,-0.000,-0.000,-0.000,140.424,131.660,140.424,-0.000,-0.000,-0.000,140.424,140.424,131.660,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,154.404,-0.000,-0.000,0.000,-0.000,-0.000,0.000,154.404,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,154.404
32f0de23-52d4-4d9d-9ba3-21d2d5a966ab,fae88fec-37b2-4e96-95b6-81356dc3289a,2016--Beland-L-K--Ni-Co--LAMMPS--ipr1,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,CoNi3,D0_3--BiF3,D0_3--BiF3,3.3838682053230307,3.3838682053230307,3.3838682053230307,90.0,90.0,90.0,1e-06,negative,1322523.303,1323017.174,1323017.174,0.000,0.000,0.000,1323017.174,1322523.303,1323017.174,0.000,0.000,0.000,1323017.174,1323017.174,1322523.304,0.000,0.000,0.000,6998280561.239,6972648449.504,6979282783.246,4486116.017,766660.523,1810600.379,6840616823.941,6873100232.262,6845689802.131,1688869.303,2680486.333,3901520.890,6973683154.933,6971313224.228,6993041800.130,1570308.805,106393.789,4189129.610
43f5fb9b-9358-4137-abb6-b9c6baa88bd1,fae88fec-37b2-4e96-95b6-81356dc3289a,2016--Beland-L-K--Ni-Co--LAMMPS--ipr1,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,CoNi3,D0_3--BiF3,D0_3--BiF3,5.5300801697136945,5.5300801697136945,5.5300801697136945,90.0,90.0,90.0,1e-06,negative,131.661,140.425,140.425,0.000,0.000,0.000,140.425,131.661,140.425,0.000,0.000,0.000,140.425,140.425,131.661,0.000,0.000,0.000,0.000,0.000,0.000,159.673,0.000,0.000,0.000,0.000,0.000,0.000,159.673,0.000,0.000,0.000,0.000,0.000,0.000,159.673
32f0de23-52d4-4d9d-9ba3-21d2d5a966ab,fae88fec-37b2-4e96-95b6-81356dc3289a,2016--Beland-L-K--Ni-Co--LAMMPS--ipr1,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,CoNi3,D0_3--BiF3,D0_3--BiF3,3.3838682053230307,3.3838682053230307,3.3838682053230307,90.0,90.0,90.0,1e-06,positive,1322479.945,1322973.414,1322973.414,-0.000,-0.000,-0.000,1322973.414,1322479.945,1322973.414,-0.000,-0.000,-0.000,1322973.414,1322973.414,1322479.945,-0.000,-0.000,-0.000,-6961867998.658,-6916372460.162,-6915685775.934,-6523651.722,579266.290,1980879.617,-7046081855.832,-7072953760.092,-7052941378.502,2204729.770,-784515.048,3231385.431,-6964033450.351,-6963630597.461,-6995363333.600,1448458.291,1738852.583,6632355.240
43f5fb9b-9358-4137-abb6-b9c6baa88bd1,fae88fec-37b2-4e96-95b6-81356dc3289a,2016--Beland-L-K--Ni-Co--LAMMPS--ipr1,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,CoNi3,D0_3--BiF3,D0_3--BiF3,5.5300801697136945,5.5300801697136945,5.5300801697136945,90.0,90.0,90.0,1e-06,positive,131.659,140.424,140.424,-0.000,-0.000,-0.000,140.424,131.659,140.424,-0.000,-0.000,-0.000,140.424,140.424,131.659,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,159.673,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,159.673,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,159.673
0e95284d-d64f-40b8-9ec2-8bc6169cbf6e,fae88fec-37b2-4e96-95b6-81356dc3289a,2016--Beland-L-K--Ni-Co--LAMMPS--ipr1,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,CoNi3,L1_2--AuCu3,L1_2--AuCu3,2.13810177318396,2.13810177318396,2.13810177318396,90.0,90.0,90.0,1e-08,negative,1334662.783,1330711.106,1330711.106,-0.000,-0.000,0.001,1330711.101,1334662.778,1330711.101,-0.000,-0.000,0.001,1330711.083,1330711.083,1334662.760,-0.000,-0.000,0.001,0.026,0.026,0.026,132.645,-0.000,0.001,0.022,0.022,0.022,-0.000,132.645,0.001,0.033,0.033,0.033,-0.000,-0.000,132.646
279a8d29-6d0e-47f5-9f54-329f9e5aaad8,fae88fec-37b2-4e96-95b6-81356dc3289a,2016--Beland-L-K--Ni-Co--LAMMPS--ipr1,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,CoNi3,L1_2--AuCu3,L1_2--AuCu3,3.51956587744829,3.51956587744829,3.51956587744829,90.0,90.0,90.0,1e-08,negative,214.604,115.656,115.656,0.000,0.000,-0.000,115.656,214.604,115.656,0.000,0.000,-0.000,115.656,115.656,214.604,0.000,-0.000,-0.000,0.000,0.000,0.000,130.496,0.000,-0.000,0.000,0.000,0.000,0.000,130.496,-0.000,0.000,0.000,0.000,-0.000,0.000,130.496
0e95284d-d64f-40b8-9ec2-8bc6169cbf6e,fae88fec-37b2-4e96-95b6-81356dc3289a,2016--Beland-L-K--Ni-Co--LAMMPS--ipr1,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,CoNi3,L1_2--AuCu3,L1_2--AuCu3,2.13810177318396,2.13810177318396,2.13810177318396,90.0,90.0,90.0,1e-08,positive,1334662.235,1330710.548,1330710.548,0.000,0.000,-0.001,1330710.551,1334662.239,1330710.552,0.000,0.000,-0.000,1330710.559,1330710.559,1334662.247,0.000,0.000,-0.001,-0.026,-0.026,-0.026,132.645,0.000,-0.001,-0.030,-0.030,-0.030,0.000,132.645,-0.001,-0.031,-0.031,-0.030,0.000,0.000,132.644
279a8d29-6d0e-47f5-9f54-329f9e5aaad8,fae88fec-37b2-4e96-95b6-81356dc3289a,2016--Beland-L-K--Ni-Co--LAMMPS--ipr1,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,CoNi3,L1_2--AuCu3,L1_2--AuCu3,3.51956587744829,3.51956587744829,3.51956587744829,90.0,90.0,90.0,1e-08,positive,214.604,115.656,115.656,-0.000,0.000,0.000,115.656,214.604,115.656,-0.000,-0.000,0.000,115.656,115.656,214.604,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,130.496,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,130.496,0.000,-0.000,-0.000,-0.000,0.000,-0.000,130.496
05a31786-f220-420c-a633-5c5f3fab1240,fae88fec-37b2-4e96-95b6-81356dc3289a,2016--Beland-L-K--Ni-Co--LAMMPS--ipr1,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,CoNi3,L1_2--AuCu3,L1_2--AuCu3,2.13810177318396,2.13810177318396,2.13810177318396,90.0,90.0,90.0,1e-07,negative,1334664.643,1330713.018,1330713.018,-0.000,-0.000,0.000,1330713.018,1334664.643,1330713.018,-0.000,-0.000,0.000,1330713.017,1330713.017,1334664.643,0.000,-0.000,0.000,-0.008,-0.008,-0.008,132.645,-0.000,0.000,-0.006,-0.006,-0.006,-0.000,132.645,0.000,-0.005,-0.005,-0.005,-0.000,-0.000,132.645
dc9f704a-290e-4bd9-af87-f50a34c10eeb,fae88fec-37b2-4e96-95b6-81356dc3289a,2016--Beland-L-K--Ni-Co--LAMMPS--ipr1,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,CoNi3,L1_2--AuCu3,L1_2--AuCu3,3.51956587744829,3.51956587744829,3.51956587744829,90.0,90.0,90.0,1e-07,negative,214.604,115.656,115.656,0.000,0.000,-0.000,115.656,214.604,115.656,0.000,-0.000,-0.000,115.656,115.656,214.604,0.000,0.000,-0.000,0.000,0.000,0.000,130.496,0.000,-0.000,0.000,0.000,0.000,-0.000,130.496,-0.000,0.000,0.000,0.000,0.000,0.000,130.496
05a31786-f220-420c-a633-5c5f3fab1240,fae88fec-37b2-4e96-95b6-81356dc3289a,2016--Beland-L-K--Ni-Co--LAMMPS--ipr1,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,CoNi3,L1_2--AuCu3,L1_2--AuCu3,2.13810177318396,2.13810177318396,2.13810177318396,90.0,90.0,90.0,1e-07,positive,1334660.375,1330708.636,1330708.636,-0.000,0.000,-0.000,1330708.637,1334660.376,1330708.637,0.000,0.000,-0.000,1330708.635,1330708.635,1334660.374,-0.000,0.000,-0.000,0.004,0.004,0.004,132.645,0.000,-0.000,0.005,0.005,0.005,0.000,132.645,-0.000,0.005,0.005,0.005,0.000,0.000,132.645
dc9f704a-290e-4bd9-af87-f50a34c10eeb,fae88fec-37b2-4e96-95b6-81356dc3289a,2016--Beland-L-K--Ni-Co--LAMMPS--ipr1,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,CoNi3,L1_2--AuCu3,L1_2--AuCu3,3.51956587744829,3.51956587744829,3.51956587744829,90.0,90.0,90.0,1e-07,positive,214.604,115.656,115.656,-0.000,-0.000,0.000,115.656,214.604,115.656,-0.000,-0.000,0.000,115.656,115.656,214.604,0.000,-0.000,0.000,-0.000,-0.000,-0.000,130.496,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,130.496,0.000,-0.000,-0.000,-0.000,0.000,-0.000,130.496
f715a0df-5ea9-491c-af34-36d8a499158f,fae88fec-37b2-4e96-95b6-81356dc3289a,2016--Beland-L-K--Ni-Co--LAMMPS--ipr1,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,CoNi3,L1_2--AuCu3,L1_2--AuCu3,2.13810177318396,2.13810177318396,2.13810177318396,90.0,90.0,90.0,1e-06,negative,1334683.773,1330732.660,1330732.660,0.000,-0.000,0.000,1330732.660,1334683.773,1330732.660,-0.000,-0.000,0.000,1330732.659,1330732.659,1334683.773,-0.000,-0.000,0.000,-0.135,-0.138,-0.140,132.645,-0.000,0.000,-0.138,-0.135,-0.140,-0.000,132.645,0.000,-0.138,-0.140,-0.135,0.000,-0.000,132.645
681ed9b3-497d-44a4-a42e-56b82f87cb13,fae88fec-37b2-4e96-95b6-81356dc3289a,2016--Beland-L-K--Ni-Co--LAMMPS--ipr1,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,CoNi3,L1_2--AuCu3,L1_2--AuCu3,3.51956587744829,3.51956587744829,3.51956587744829,90.0,90.0,90.0,1e-06,negative,214.604,115.656,115.656,-0.000,0.000,-0.000,115.656,214.604,115.656,0.000,-0.000,-0.000,115.656,115.656,214.604,-0.000,0.000,-0.000,0.000,0.000,0.000,130.496,0.000,-0.000,0.000,0.000,0.000,0.000,130.496,-0.000,0.000,0.000,0.000,0.000,0.000,130.496
