,temperature,A15--Cr3Si a=4.4091,L1_2--AuCu3 a=3.5196,oqmd-299242 a=3.5151,oqmd-318790 a=4.9747
0,0.0,10.779035528051008,10.962315621781254,10.910132876004253,11.009844380909696
1,10.0,10.779035993606662,10.962315928372718,10.910133143338875,11.009845157438953
2,20.0,10.779045599920135,10.962322905460375,10.910140362628129,11.009857510064544
3,30.0,10.779113116985899,10.962367395447112,10.910184000701896,11.009920938280235
4,40.0,10.77933351306241,10.962518804212749,10.91032995834614,11.010110873064455
5,50.0,10.779801595648419,10.962860280822984,10.910657611888867,11.010509807283688
6,60.0,10.780576342487228,10.963455851158677,10.911228435245903,11.01117685300925
7,70.0,10.781678716375106,10.964339694625547,10.912075415714469,11.012140565209107
8,80.0,10.783103689103115,10.965520076199812,10.913207180020027,11.013404986781199
9,90.0,10.784831892408624,10.966987954109475,10.914615370378108,11.014957846518085
10,100.0,10.786837513712012,10.96872412487251,10.916282041968806,11.016777939677851
11,110.0,10.789093013813554,10.970705072495885,10.918184789722428,11.018840223874388
12,120.0,10.791571706875882,10.972905945577295,10.92030006459324,11.021119148081237
13,130.0,10.794249020880784,10.975302879097576,10.922605052421554,11.023590310664574
14,140.0,10.797102990904937,10.97787396060586,10.925078695728683,11.02623158180374
15,150.0,10.800114329172288,10.980599538684496,10.92770217489819,11.029023099206512
16,160.0,10.803266297241342,10.983462161785795,10.930458708829487,11.031947521281872
17,170.0,10.806544442718682,10.98644660563898,10.933333734671548,11.034989686770722
18,180.0,10.809936352834857,10.989539874905697,10.936314624873244,11.038136603733122
19,190.0,10.813431345967944,10.992730445428483,10.939390386067142,11.041376908160284
20,200.0,10.817020286517462,10.99600854767092,10.942551506104104,11.044700841779589
21,210.0,10.820695292900975,10.999365617460507,10.94578979311831,11.04810001881797
22,220.0,10.824449607473658,11.002794218816087,10.949098159857577,11.051567142794266
23,230.0,10.82827740240707,11.006288174712001,10.952470385559682,11.055095834748405
24,240.0,10.832173654655875,11.009841615455253,10.955901087891114,11.058680670889501
25,250.0,10.836134005473726,11.013449919637207,10.959385624272038,11.062316854548477
26,260.0,10.840154737315286,11.017108760395953,10.962919900130641,11.066000183954193
27,270.0,10.844232557996515,11.02081444707379,10.966500355886874,11.069727014581124
28,280.0,10.848364646156353,11.024563726138311,10.970123744741828,11.073494152423313
29,290.0,10.852548562245376,11.028353705589344,10.973787523199094,11.07729872267491
30,300.0,10.85678215525022,11.032181930712003,10.977489020091351,11.081138272100791
31,310.0,10.861063576453398,11.036046104632506,10.981226230533336,11.085010501743634
32,320.0,10.865391230787791,11.03994429431079,10.984997246085257,11.088913515833223
33,330.0,10.869763696535907,11.043874635603594,10.988800280128217,11.092845588998422
34,340.0,10.874179787698626,11.047835673275321,10.9926339323249,11.096805092807667
35,350.0,10.878638430084779,11.051825993017149,10.996496755447888,11.100790651770495
36,360.0,10.883138720912426,11.055844296075493,11.000387660559564,11.104801024686234
37,370.0,10.887679926835236,11.059889527693562,11.004305482752471,11.108835100905644
38,380.0,10.892261358332407,11.063960709869445,11.00824934184484,11.11289186230466
39,390.0,10.896882457975275,11.068056833207267,11.01221834603908,11.116970400586606
40,400.0,10.901542782998883,11.072177195798789,11.01621176619862,11.121069845618967
41,410.0,10.906241921565806,11.07632108471787,11.020228894658013,11.125189571476291
42,420.0,10.910979580851652,11.080487770880277,11.024269084350665,11.12932882538466
43,430.0,10.915755527816286,11.084676715789673,11.028331854634615,11.133487040700244
