,temperature,A15--Cr3Si a=4.4091,L1_2--AuCu3 a=3.5196,oqmd-299242 a=3.5151,oqmd-318790 a=4.9747
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.01919294058795203,0.021009992797631518,0.02047848122268167,0.02335491870343599
2,20.0,0.19141955409260417,0.18642160644531916,0.18165514802344418,0.2053642722422211
3,30.0,0.7464027705368251,0.7216904476694755,0.7022347721768688,0.7904481153770159
4,40.0,1.8165964882556505,1.7852265522380213,1.741788265268768,1.93210479055151
5,50.0,3.3168743897462347,3.2968914296917053,3.228465410421849,3.5181306782583497
6,60.0,5.053891291572943,5.0647578751751565,4.97586603895645,5.338836796543752
7,70.0,6.855829859495328,6.91065652153453,6.80768629561959,7.214515352086902
8,80.0,8.608133113387161,8.709938683859667,8.599019174485935,9.02520103157234
9,90.0,10.245990967962753,10.389934096138283,10.276042649356823,10.70377048263742
10,100.0,11.739194974333726,11.916510142699844,11.803288010689979,12.220731723209536
11,110.0,13.07927370788649,13.280339608957096,13.170238854694261,13.57017543388046
12,120.0,14.270323568169182,14.48637560839643,14.380914066743227,14.759403119920705
13,130.0,15.322985352366626,15.546806846761363,15.446821734603935,15.80213896339489
14,140.0,16.25071783768988,16.47674370668367,16.38260223382285,16.714452757394117
15,150.0,17.067622928148594,17.291768839058502,17.203527920102264,17.512495616242443
16,160.0,17.78726298294958,18.00666096134688,17.92418190001381,18.211357603232695
17,170.0,18.42208437942773,18.634814734085925,18.557842583824275,18.824580134095324
18,180.0,18.983195535141114,19.18805239648063,19.116269333898938,19.364029769448805
19,190.0,19.480341856383713,19.67664277258816,19.60970308244772,19.83995812118967
20,200.0,19.921982403508085,20.109420273788558,20.046972654788448,20.26114731374429
21,210.0,20.315412609165243,20.493943694383102,20.435644986819604,20.63508561525525
22,220.0,20.666901715809765,20.836662547784194,20.78218574890336,20.968144283659772
23,230.0,20.98182818738721,21.14307480370623,21.0921133374694,21.265741700185487
24,240.0,21.264804882019607,21.41786891956843,21.370138493372153,21.532489148474063
25,250.0,21.519790621714346,21.665047949402165,21.620286891574,21.772316984407457
26,260.0,21.750187446906516,21.888036026438208,21.84600469862044,21.9885821200423
27,270.0,21.958924208748005,22.08976869299068,22.050248368488997,22.184158701986945
28,280.0,22.14852777999889,22.27276899869675,22.23556046124241,22.361514167360426
29,290.0,22.321183383214056,22.439211352736127,22.404133378610215,22.52277283056666
30,300.0,22.478785534681016,22.590974992953317,22.557862818474828,22.669768969843975
31,310.0,22.62298099486784,22.729688732642664,22.698392568733617,22.80409114048922
32,320.0,22.75520496349172,22.856768421931232,22.82715205094096,22.92711919190294
33,330.0,22.876711593722288,22.97344834391515,22.945387816751495,23.04005523231226
34,340.0,22.988599743019922,23.080807569575146,23.05419001016682,23.143949578210712
35,350.0,23.091834735740946,23.179792124298956,23.154514641596013,23.23972254775887
36,360.0,23.187266787933464,23.271233673075713,23.24720237665181,23.32818280744093
37,370.0,23.275646637671382,23.355865308910232,23.332994421946633,23.410042856327657
38,380.0,23.357638833680895,23.43433492721237,23.41254598946336,23.485932129053854
39,390.0,23.433833059045366,23.507216584686017,23.4864377376387,23.556408113661597
40,400.0,23.50475380341039,23.575020171924177,23.555185518414948,23.62196581080335
41,410.0,23.57086864453513,23.638199671929666,23.619248702802075,23.683045803757302
42,420.0,23.632595356404995,23.6971602299995,23.67903731087865,23.740041162012837
43,430.0,23.690308025095437,23.752264221987062,23.734918133809142,23.79330336291967
44,440.0,23.744342323664117,23.803836476428785,23.78722000390952,23.84314738458641
45,450.0,23.79500007269852,23.8521687800432,23.83623834288368,23.889856097452046
46,460.0,23.842553192610605,23.897523774751768,23.88223909687113,23.93368406082943
47,470.0,23.887247136871117,23.940138336745996,23.925462149369647,23.974860813284096
48,480.0,23.92930388117966,23.980226513521107,23.966124288400415,24.013593731337817
49,490.0,23.96892453191722,24.017982082772164,24.00442179221207,24.050070519085796
50,500.0,24.00629160740037,24.0535807869618,24.04053268774268,24.08446138146399
51,510.0,24.04157103729714,24.087182289103648,24.074618727676725,24.11692092567732
52,520.0,24.074913918743647,24.118931888282194,24.106827124956293,24.147589828510245
53,530.0,24.106458061951336,24.14896202767602,24.13729207773349,24.1765963015023
54,540.0,24.136329353281912,24.177393622930133,24.166136112890502,24.204057381215154
55,550.0,24.16464295972194,24.20433723468239,24.193471272099345,24.23008006779653
56,560.0,24.191504395258956,24.229894105572267,24.219400160939855,24.254762331701087
57,570.0,24.21701046674646,24.254157079151238,24.24401687868824,24.278194005548944
58,580.0,24.241250114428198,24.27721141570404,24.26740784386867,24.30045757574313
59,590.0,24.264305160168597,24.299135517841897,24.289652528608563,24.321628886383714
60,600.0,24.286250974694216,24.3200015770173,24.310824113023713,24.341777766343206
61,610.0,24.3071570736041,24.339876150566926,24.330990069348076,24.360968588845036
62,620.0,24.32708765064819,24.358820677620475,24.350212684235665,24.37926077167148
63,630.0,24.346102055627426,24.376891941114735,24.36854952653632,24.3967092250376
64,640.0,24.364255223345715,24.394142482201595,24.386053866913866,24.413364753243975
65,650.0,24.381598059224846,24.41062097253199,24.40277505484682,24.429274415461865
66,660.0,24.39817778645657,24.42637254921941,24.418758857856055,24.444481850280866
67,670.0,24.414038258998378,24.441439116658167,24.434047767188027,24.4590275681153
68,680.0,24.429220244166178,24.455859618867358,24.448681273677558,24.472949215018996
69,690.0,24.44376167813806,24.469670285600085,24.462696117046075,24.486281811048308
70,700.0,24.45769789726293,24.482904855034334,24.476126511488854,24.499057965923832
71,710.0,24.47106184775761,24.495594775553702,24.489004350103578,24.511308074417215
72,720.0,24.483884276039298,24.50776938880838,24.5013593903604,24.52306049359209
73,730.0,24.49619390171514,24.519456096022832,24.513219422604717,24.53434170380617
74,740.0,24.50801757498411,24.53068050924985,24.524610423325292,24.545176455126608
75,750.0,24.51938042004291,24.541466589119977,24.53555669473244,24.555587900657937
76,760.0,24.530305965876835,24.551836770424927,24.546080992026546,24.5655977180825
77,770.0,24.540816265701757,24.561812076753856,24.556204639573064,24.575226220597475
78,780.0,24.550932006136378,24.571412225242835,24.565947637063037,24.584492458277726
79,790.0,24.560672607126932,24.58065572240544,24.575328756644936,24.593414310797943
80,800.0,24.57005631347642,24.589559951903723,24.584365631876313,24.60200857234193
81,810.0,24.579100278793216,24.598141254992456,24.59307483927599,24.610291029439914
82,820.0,24.587820642550383,24.606415004367115,24.601471973170543,24.618276532391516
83,830.0,24.596232600897938,24.614395671992035,24.609571714454454,24.62597906087991
84,840.0,24.604350471799403,24.62209689146728,24.617387893814858,24.633411784295138
85,850.0,24.612187754998207,24.629531515443137,24.624933549935808,24.64058711725855
86,860.0,24.619757187280136,24.63671166850917,24.632220983115936,24.647516770772405
87,870.0,24.62707079344739,24.643648795965213,24.639261804714316,24.654211799382846
88,880.0,24.63413993338205,24.650353708837866,24.646066982793435,24.660682644707716
89,890.0,24.64097534551951,24.656836625461235,24.652646884278663,24.666939175647446
90,900.0,24.647587187070073,24.663107209932154,24.6590113139434,24.672990725554865
91,910.0,24.653985071233905,24.66917460768294,24.665169550484578,24.67884612663669
92,920.0,24.660178101682064,24.67504747843205,24.67113037993059,24.684513741805855
93,930.0,24.666174904517327,24.680734026724757,24.676902126614966,24.690001494206985
94,940.0,24.67198365793537,24.686242030266445,24.682492681899877,24.69531689459933
95,950.0,24.677612119753,24.69157886621832,24.687909530849527,24.700467066781727
96,960.0,24.68306765300457,24.696751535633723,24.693159777005473,24.705458771209415
