,temperature,A15--Cr3Si a=4.4091,L1_2--AuCu3 a=3.5196,oqmd-299242 a=3.5151,oqmd-318790 a=4.9747
0,0.0,-4.351882608257691,-4.3949487500740965,-4.396053574736998,-4.380726237424936
1,10.0,-4.351882723538218,-4.3949489093914025,-4.396053727046599,-4.380726426467989
2,20.0,-4.3518847002498235,-4.3949516709367655,-4.396056409857521,-4.3807295643558435
3,30.0,-4.351896053307782,-4.394964829894194,-4.39606919112796,-4.3807443497959095
4,40.0,-4.351933096260072,-4.395003771259609,-4.396107020170607,-4.3807876236031005
5,50.0,-4.3520178544730905,-4.395089805510074,-4.396190743895668,-4.380882078343328
6,60.0,-4.352172635665341,-4.3952451350104305,-4.396342261069687,-4.381050640983157
7,70.0,-4.352416399938077,-4.395489088572593,-4.39658077958346,-4.3813127353342365
8,80.0,-4.352763592113389,-4.39583665804955,-4.396921307597927,-4.381683074289204
9,90.0,-4.353224344170858,-4.3962984773644225,-4.397374571049455,-4.382171842107507
10,100.0,-4.353805176267784,-4.396881423489425,-4.397947579792007,-4.382785421209896
11,110.0,-4.3545097783922095,-4.397589392256107,-4.398644372046373,-4.383527226929875
12,120.0,-4.355339711399632,-4.39842402182078,-4.399466728354354,-4.384398464952935
13,130.0,-4.356294980397726,-4.399385305175125,-4.4004147719655915,-4.385398747110402
14,140.0,-4.357374482382733,-4.40047207112853,-4.401487447230933,-4.386526573888718
15,150.0,-4.358576345509923,-4.401682345527745,-4.40268288317501,-4.387779690154145
16,160.0,-4.359898182101199,-4.403013620069022,-4.403998659924408,-4.389155351453597
17,170.0,-4.361337273668656,-4.404463050433715,-4.405432011182795,-4.390650512375387
18,180.0,-4.362890706108086,-4.406027600511295,-4.406979965620163,-4.392261965030568
19,190.0,-4.36455546597652,-4.407704136888695,-4.40863944794667,-4.393986431693824
20,200.0,-4.3663285104817975,-4.409489506028969,-4.410407352140906,-4.395820634121375
21,210.0,-4.368206814552425,-4.411380579836916,-4.4122805934047005,-4.397761339455071
22,220.0,-4.370187405573495,-4.413374289697488,-4.414256140832742,-4.399805389116277
23,230.0,-4.372267385093497,-4.415467654250566,-4.41633104035614,-4.401949719336044
24,240.0,-4.374443943740873,-4.417657780301023,-4.418502430907616,-4.404191374555833
25,250.0,-4.3767143694401085,-4.41994188803733,-4.420767553357953,-4.406527512311264
26,260.0,-4.37907605396057,-4.422317300919038,-4.423123753116083,-4.4089554060336
27,270.0,-4.381526491499597,-4.424781454126295,-4.425568484422492,-4.411472445666719
28,280.0,-4.384063280936264,-4.427331892031115,-4.428099305412495,-4.41407613628956
29,290.0,-4.38668412367763,-4.429966264699038,-4.430713884732386,-4.416764092407813
30,300.0,-4.3893868195649235,-4.432682327106518,-4.433409984558065,-4.419534037914937
31,310.0,-4.3921692649435595,-4.435477931820479,-4.436185472238549,-4.422383797250409
32,320.0,-4.395029448688324,-4.438351028510035,-4.43903830712739,-4.425311295041123
33,330.0,-4.3979654468119,-4.441299654722381,-4.441966535270573,-4.4283145497999
34,340.0,-4.400975420675775,-4.444321938968868,-4.44496829350072,-4.431391666063187
35,350.0,-4.404057610621837,-4.4474160893096935,-4.4480417950120685,-4.434540835045304
36,360.0,-4.407210333465663,-4.450580391458914,-4.451185335333158,-4.437760326600316
37,370.0,-4.410431979348728,-4.45381320616098,-4.4543972782209105,-4.441048486200821
38,380.0,-4.413721005251862,-4.45711296499267,-4.45767606108847,-4.444403730167934
39,390.0,-4.417075933475788,-4.460478160954254,-4.461020184162185,-4.4478245427131515
40,400.0,-4.420495348749453,-4.46390735580239,-4.464428211645539,-4.451309469848935
41,410.0,-4.423977892361985,-4.467399167826553,-4.467898765634218,-4.45485712150622
42,420.0,-4.42752226238542,-4.470952270037465,-4.471430522908095,-4.458466160586946
43,430.0,-4.431127208567731,-4.474565389579206,-4.475022216248565,-4.462135305834691
44,440.0,-4.434791530174552,-4.478237304340836,-4.478672623901672,-4.465863325018759
45,450.0,-4.438514073132039,-4.481966840829451,-4.482380574992836,-4.469649036295257
46,460.0,-4.442293729049143,-4.485752866821954,-4.486144942619182,-4.47349130164339
47,470.0,-4.446129430231816,-4.489594298160072,-4.489964642364941,-4.477389028094714
48,480.0,-4.450020151029398,-4.493490084106053,-4.493838629297443,-4.481341161046921
49,490.0,-4.453964902599341,-4.497439220298301,-4.497765897017452,-4.485346686265913
50,500.0,-4.457962731968325,-4.501440733313453,-4.5017454760343165,-4.489404626729717
51,510.0,-4.46201272274728,-4.505493684922894,-4.505776432239149,-4.493514038512992
52,520.0,-4.46611398909709,-4.509597172758296,-4.509857862135285,-4.497674013342633
53,530.0,-4.4702656781236785,-4.513750324542283,-4.5139888951343154,-4.501883672468329
54,540.0,-4.4744669653978155,-4.517952295980539,-4.518168688060356,-4.506142168598562
55,550.0,-4.478717055689859,-4.5222022732400635,-4.52239643288097,-4.510448681672322
56,560.0,-4.483015181138913,-4.526499470215513,-4.526671338237539,-4.514802421195052
57,570.0,-4.4873605980462345,-4.530843122009081,-4.530992646778245,-4.519202619379975
58,580.0,-4.491752590598038,-4.535232495020692,-4.535359622832992,-4.523648536901
59,590.0,-4.496190462430289,-4.539666874766563,-4.5397715526847815,-4.528139453997648
60,600.0,-4.500673543039741,-4.54414557063507,-4.544227747625585,-4.532674677002813
61,610.0,-4.505201182648894,-4.548667911860736,-4.548727539622736,-4.537253532036403
62,620.0,-4.509772751728837,-4.553233250806706,-4.5532702793332,-4.541875367292264
63,630.0,-4.514387640420565,-4.557840957987771,-4.557855339851992,-4.546539548033633
64,640.0,-4.519045259066991,-4.5624904233496695,-4.562482111429625,-4.551245460213442
65,650.0,-4.523745032957918,-4.567181049900402,-4.567150002221075,-4.555992507960812
66,660.0,-4.528486409627955,-4.571912270400179,-4.571858437775014,-4.5607801117259665
67,670.0,-4.533268851379535,-4.576683519825716,-4.576606860393187,-4.565607709919758
68,680.0,-4.538091834783904,-4.581494257668679,-4.58139472693487,-4.570474757043373
69,690.0,-4.542954854715161,-4.586343953383756,-4.58622151216437,-4.575380720994768
70,700.0,-4.547857418380144,-4.591232099929932,-4.591086704283923,-4.580325084272219
71,710.0,-4.552799050517077,-4.5961581947834524,-4.595989802501428,-4.585307346489402
72,720.0,-4.5577792860593425,-4.601121750555287,-4.600930324572792,-4.590327016734101
73,730.0,-4.562797675923539,-4.606122298854711,-4.6059077996013,-4.5953836207606304
74,740.0,-4.567853784363652,-4.611159377700879,-4.6109217660501525,-4.600476694453103
75,750.0,-4.572947185474174,-4.616232537231991,-4.6159717781782605,-4.6056057866076605
76,760.0,-4.5780774673590505,-4.621341344944426,-4.6210573982129715,-4.610770458425016
77,770.0,-4.583244228709928,-4.626485374242098,-4.626178204162378,-4.615970279338215
78,780.0,-4.588447080061543,-4.631664208737988,-4.63133378141306,-4.621204833139658
79,790.0,-4.593685641673596,-4.636877447982224,-4.636523726753898,-4.62647371247933
80,800.0,-4.598959547472449,-4.64212469478382,-4.641747646723956,-4.631776520302496
81,810.0,-4.604268435841651,-4.647405564803672,-4.647005158014492,-4.637112866364227
82,820.0,-4.609611961076072,-4.65271968642419,-4.652295885864484,-4.642482374506318
83,830.0,-4.614989782867689,-4.658066689665734,-4.657619464514917,-4.647884675436281
84,840.0,-4.620401572589249,-4.6634462209735945,-4.662975539015488,-4.653319406762216
85,850.0,-4.625847009362903,-4.668857927689931,-4.668363759049801,-4.65878621736402
86,860.0,-4.631325778747511,-4.674301471951129,-4.67378378612636,-4.6642847642460135
87,870.0,-4.636837582025897,-4.679776518732745,-4.6792352865703934,-4.669814707872222
88,880.0,-4.642382120450743,-4.68528274406503,-4.6847179363277975,-4.675375723349708
89,890.0,-4.647959106439322,-4.69081982948379,-4.69023141896898,-4.680967486284849
90,900.0,-4.653568263228254,-4.696387464659544,-4.695775423886466,-4.686589681423445
91,910.0,-4.659209317806575,-4.70198534399295,-4.7013496471139264,-4.692242003144547
92,920.0,-4.664882005736089,-4.707613172365615,-4.70695379399284,-4.697924151876411
93,930.0,-4.670586068515945,-4.713270659559059,-4.71258757214503,-4.703635831292069
94,940.0,-4.676321257083918,-4.718957518879068,-4.718250700094966,-4.709376754821908
95,950.0,-4.682087328998632,-4.724673473392486,-4.723942897993019,-4.715146638937232
96,960.0,-4.687884047752251,-4.730418250645529,-4.729663896826778,-4.720945207781984
97,970.0,-4.693711182516948,-4.736191582802726,-4.7354134289027,-4.726772192662462
98,980.0,-4.699568510195928,-4.741993212955552,-4.741191233794361,-4.732627327225538
99,990.0,-4.705455814188006,-4.747822879610915,-4.746997057720953,-4.738510354120281
100,1000.0,,,,
